"DZ01","SPAFLAG","PCTPOP"
"S01002044","Urban",1
"S01002045","Urban",1
"S01002046","Urban",1
"S01002047","Urban",1
"S01002048","Urban",1
"S01002049","Urban",1
"S01002050","Urban",1
"S01002051","Urban",1
"S01002052","Urban",1
"S01002053","Urban",1
"S01002054","Urban",1
"S01002055","Urban",1
"S01002056","Urban",1
"S01002057","Urban",1
"S01002058","Urban",1
"S01002059","Urban",1
"S01002060","Urban",1
"S01002061","Urban",1
"S01002062","Urban",1
"S01002063","Urban",1
"S01002064","Urban",1
"S01002065","Urban",1
"S01002066","Urban",1
"S01002067","Urban",1
"S01002068","Urban",1
"S01002069","Urban",1
"S01002070","Urban",1
"S01002071","Urban",1
"S01002072","Urban",1
"S01002073","Urban",1
"S01002074","Urban",1
"S01002075","Urban",1
"S01002076","Urban",1
"S01002077","Urban",1
"S01002078","not in SPA",0.439153439153439
"S01002078","Urban",0.560846560846561
"S01002079","Urban",1
"S01002080","Urban",1
"S01002081","Urban",1
"S01002082","Urban",1
"S01002083","Urban",1
"S01002084","Urban",1
"S01002085","Urban",1
"S01002086","Urban",1
"S01002087","Urban",1
"S01002088","Urban",1
"S01002089","Urban",1
"S01002090","Urban",1
"S01002091","Urban",1
"S01002092","Urban",1
"S01002093","Urban",1
"S01002094","Urban",1
"S01002095","Urban",1
"S01002096","Urban",1
"S01002097","Urban",1
"S01002098","Urban",1
"S01002099","Urban",1
"S01002100","Urban",1
"S01002101","Urban",1
"S01002102","Urban",1
"S01002103","Urban",1
"S01002104","Urban",1
"S01002105","Urban",1
"S01002106","Urban",1
"S01002107","Urban",1
"S01002108","Urban",1
"S01002109","Urban",1
"S01002110","Urban",1
"S01002111","Urban",1
"S01002112","Urban",1
"S01002113","Urban",1
"S01002114","Urban",1
"S01002115","Urban",1
"S01002116","Urban",1
"S01002117","Urban",1
"S01002118","Urban",1
"S01002119","Urban",1
"S01002120","Urban",1
"S01002121","Urban",1
"S01002122","Urban",1
"S01002123","Urban",1
"S01002124","Urban",1
"S01002125","Urban",1
"S01002126","Urban",1
"S01002127","Urban",1
"S01002128","Urban",1
"S01002129","Urban",1
"S01002130","Urban",1
"S01002131","Urban",1
"S01002132","Urban",1
"S01002133","Urban",1
"S01002134","Urban",1
"S01002135","Urban",1
"S01002136","Urban",1
"S01002137","Urban",1
"S01002138","Urban",1
"S01002139","Urban",1
"S01002140","Urban",1
"S01002141","Urban",1
"S01002142","Urban",1
"S01002143","Urban",1
"S01002144","Urban",1
"S01002145","Urban",1
"S01002146","Urban",1
"S01002147","Urban",1
"S01002148","Urban",1
"S01002149","Urban",1
"S01002150","Urban",1
"S01002151","Urban",1
"S01002152","Urban",1
"S01002153","Urban",1
"S01002154","Urban",1
"S01002155","Urban",1
"S01002156","Urban",1
"S01002157","Urban",1
"S01002158","Urban",1
"S01002159","Urban",1
"S01002160","Urban",1
"S01002161","Urban",1
"S01002162","Urban",1
"S01002163","Urban",1
"S01002164","not in SPA",1
"S01002165","Urban",1
"S01002166","Urban",1
"S01002167","Urban",1
"S01002168","Urban",1
"S01002169","Urban",1
"S01002170","Urban",1
"S01002171","Urban",1
"S01002172","Urban",1
"S01002173","Urban",1
"S01002174","Urban",1
"S01002175","Urban",1
"S01002176","not in SPA",1
"S01002177","Urban",1
"S01002178","Urban",1
"S01002179","Urban",1
"S01002180","Urban",1
"S01002181","Urban",1
"S01002182","Urban",1
"S01002183","Urban",1
"S01002184","Urban",1
"S01002185","Urban",1
"S01002186","Urban",1
"S01002187","Urban",1
"S01002188","Urban",1
"S01002189","Urban",1
"S01002190","Urban",1
"S01002191","Urban",1
"S01002192","Urban",1
"S01002193","Urban",1
"S01002194","Urban",1
"S01002195","Urban",1
"S01002196","Urban",1
"S01002197","Urban",1
"S01002198","Urban",1
"S01002199","Urban",1
"S01002200","Urban",1
"S01002201","Urban",1
"S01002202","Urban",1
"S01002203","Urban",1
"S01002204","Urban",1
"S01002205","Urban",1
"S01002206","Urban",1
"S01002207","Urban",1
"S01002208","Urban",1
"S01002209","Urban",1
"S01002210","Urban",1
"S01002211","Urban",1
"S01002212","Urban",1
"S01002213","not in SPA",1
"S01002214","Urban",1
"S01002215","Urban",1
"S01002216","Urban",1
"S01002217","Urban",1
"S01002218","Urban",1
"S01002219","Urban",1
"S01002220","Urban",1
"S01002221","Urban",1
"S01002222","Urban",1
"S01002223","Urban",1
"S01002224","Urban",1
"S01002225","Urban",1
"S01002226","Urban",1
"S01002227","Urban",1
"S01002228","Urban",1
"S01002229","Urban",1
"S01002230","Urban",1
"S01002231","Urban",1
"S01002232","Urban",1
"S01002233","Urban",1
"S01002234","Urban",1
"S01002235","Urban",1
"S01002236","Urban",1
"S01002237","Urban",1
"S01002238","Urban",1
"S01002239","Urban",1
"S01002240","Urban",1
"S01002241","Urban",1
"S01002242","Urban",1
"S01002243","Urban",1
"S01002244","Urban",1
"S01002245","Urban",1
"S01002246","Urban",1
"S01002247","Urban",1
"S01002248","Urban",1
"S01002249","Urban",1
"S01002250","Urban",1
"S01002251","not in SPA",1
"S01002252","Urban",1
"S01002253","Urban",1
"S01002254","Urban",1
"S01002255","Urban",1
"S01002256","Urban",1
"S01002257","Urban",1
"S01002258","Urban",1
"S01002259","Urban",1
"S01002260","Urban",1
"S01002261","Urban",1
"S01002262","Urban",1
"S01002263","Urban",1
"S01002264","Urban",1
"S01002265","Urban",1
"S01002266","Urban",1
"S01002267","Urban",1
"S01002268","Urban",1
"S01002269","Urban",1
"S01002270","Urban",1
"S01002271","Urban",1
"S01002272","Urban",1
"S01002273","Urban",1
"S01002274","Urban",1
"S01002275","Urban",1
"S01002276","Urban",1
"S01002277","Urban",1
"S01002278","Urban",1
"S01002279","Urban",1
"S01002280","Urban",1
"S01002281","Urban",1
"S01002282","Urban",1
"S01002283","Urban",1
"S01002284","Urban",1
"S01002285","Urban",1
"S01002286","Urban",1
"S01002287","Urban",1
"S01002288","Urban",1
"S01002289","Urban",1
"S01002290","Urban",1
"S01002291","Urban",1
"S01002292","Urban",1
"S01002293","Urban",1
"S01002294","Urban",1
"S01002295","Urban",1
"S01002296","Urban",1
"S01002297","Urban",1
"S01002298","Urban",1
"S01002299","Urban",1
"S01002300","Urban",1
"S01002301","Urban",1
"S01002302","Urban",1
"S01002303","Urban",1
"S01002304","Urban",1
"S01002305","Urban",1
"S01002306","Urban",1
"S01002307","Urban",1
"S01002308","Urban",1
"S01002309","Urban",1
"S01002310","Urban",1
"S01002311","Urban",1
"S01002312","Urban",1
"S01002313","Urban",1
"S01002314","Urban",1
"S01002315","Urban",1
"S01002316","Urban",1
"S01002317","Urban",1
"S01002318","Urban",1
"S01002319","Urban",1
"S01002320","Urban",1
"S01002321","Urban",1
"S01002322","Urban",1
"S01002323","Urban",1
"S01002324","Urban",1
"S01002325","Urban",1
"S01002326","Urban",1
"S01002327","not in SPA",0.605
"S01002327","Urban",0.395
"S01002328","not in SPA",1
"S01002329","not in SPA",1
"S01002330","not in SPA",1
"S01002331","not in SPA",1
"S01002332","not in SPA",1
"S01002333","not in SPA",1
"S01002334","not in SPA",1
"S01002335","not in SPA",1
"S01002336","not in SPA",1
"S01002337","not in SPA",1
"S01002338","not in SPA",1
"S01002339","SPA",1
"S01002340","SPA",1
"S01002341","SPA",1
"S01002342","SPA",1
"S01002343","SPA",1
"S01002344","SPA",1
"S01002345","SPA",1
"S01002346","SPA",1
"S01002347","SPA",1
"S01002348","SPA",1
"S01002349","SPA",1
"S01002350","not in SPA",0.260103626943005
"S01002350","SPA",0.739896373056995
"S01002351","SPA",1
"S01002352","not in SPA",1
"S01002353","not in SPA",1
"S01002354","not in SPA",1
"S01002355","not in SPA",1
"S01002356","not in SPA",1
"S01002357","not in SPA",1
"S01002358","SPA",1
"S01002359","not in SPA",1
"S01002360","not in SPA",1
"S01002361","not in SPA",1
"S01002362","not in SPA",1
"S01002363","not in SPA",1
"S01002364","not in SPA",1
"S01002365","not in SPA",1
"S01002366","not in SPA",1
"S01002367","not in SPA",1
"S01002368","not in SPA",1
"S01002369","SPA",1
"S01002370","not in SPA",0.167127071823204
"S01002370","SPA",0.832872928176796
"S01002371","not in SPA",0.27639751552795
"S01002371","SPA",0.72360248447205
"S01002372","not in SPA",0.447368421052632
"S01002372","SPA",0.552631578947368
"S01002373","SPA",1
"S01002374","SPA",1
"S01002375","not in SPA",1
"S01002376","not in SPA",1
"S01002377","not in SPA",1
"S01002378","not in SPA",1
"S01002379","not in SPA",1
"S01002380","not in SPA",1
"S01002381","Urban",1
"S01002382","Urban",1
"S01002383","Urban",1
"S01002384","Urban",1
"S01002385","not in SPA",1
"S01002386","not in SPA",1
"S01002387","Urban",1
"S01002388","not in SPA",1
"S01002389","Urban",1
"S01002390","not in SPA",0.220408163265306
"S01002390","Urban",0.779591836734694
"S01002391","not in SPA",0.125707814269536
"S01002391","Urban",0.874292185730464
"S01002392","Urban",1
"S01002393","Urban",1
"S01002394","not in SPA",0.501510574018127
"S01002394","Urban",0.498489425981873
"S01002395","Urban",1
"S01002396","Urban",1
"S01002397","Urban",1
"S01002398","Urban",1
"S01002399","not in SPA",1
"S01002400","Urban",1
"S01002401","Urban",1
"S01002402","not in SPA",1
"S01002403","not in SPA",1
"S01002404","Urban",1
"S01002405","Urban",1
"S01002406","Urban",1
"S01002407","not in SPA",1
"S01002408","Urban",1
"S01002409","Urban",1
"S01002410","Urban",1
"S01002411","not in SPA",0.191904047976012
"S01002411","Urban",0.808095952023988
"S01002412","Urban",1
"S01002413","Urban",1
"S01002414","Urban",1
"S01002415","Urban",1
"S01002416","Urban",1
"S01002417","Urban",1
"S01002418","Urban",1
"S01002419","Urban",1
"S01002420","Urban",1
"S01002421","not in SPA",0.117579908675799
"S01002421","Urban",0.882420091324201
"S01002422","Urban",1
"S01002423","Urban",1
"S01002424","Urban",1
"S01002425","Urban",1
"S01002426","Urban",1
"S01002427","Urban",1
"S01002428","Urban",1
"S01002429","Urban",1
"S01002430","Urban",1
"S01002431","Urban",1
"S01002432","not in SPA",0.599162011173184
"S01002432","Urban",0.400837988826816
"S01002433","Urban",1
"S01002434","Urban",1
"S01002435","not in SPA",0.119944211994421
"S01002435","Urban",0.880055788005579
"S01002436","Urban",1
"S01002437","Urban",1
"S01002438","Urban",1
"S01002439","Urban",1
"S01002440","Urban",1
"S01002441","Urban",1
"S01002442","Urban",1
"S01002443","Urban",1
"S01002444","Urban",1
"S01002445","Urban",1
"S01002446","Urban",1
"S01002447","Urban",1
"S01002448","Urban",1
"S01002449","Urban",1
"S01002450","Urban",1
"S01002451","Urban",1
"S01002452","Urban",1
"S01002453","Urban",1
"S01002454","Urban",1
"S01002455","Urban",1
"S01002456","Urban",1
"S01002457","Urban",1
"S01002458","Urban",1
"S01002459","Urban",1
"S01002460","Urban",1
"S01002461","Urban",1
"S01002462","Urban",1
"S01002463","Urban",1
"S01002464","Urban",1
"S01002465","Urban",1
"S01002466","Urban",1
"S01002467","Urban",1
"S01002468","Urban",1
"S01002469","Urban",1
"S01002470","Urban",1
"S01002471","Urban",1
"S01002472","Urban",1
"S01002473","Urban",1
"S01002474","Urban",1
"S01002475","Urban",1
"S01002476","Urban",1
"S01002477","Urban",1
"S01002478","Urban",1
"S01002479","Urban",1
"S01002480","Urban",1
"S01002481","Urban",1
"S01002482","Urban",1
"S01002483","Urban",1
"S01002484","Urban",1
"S01002485","Urban",1
"S01002486","Urban",1
"S01002487","Urban",1
"S01002488","Urban",1
"S01002489","Urban",1
"S01002490","Urban",1
"S01002491","Urban",1
"S01002492","Urban",1
"S01002493","Urban",1
"S01002494","Urban",1
"S01002495","Urban",1
"S01002496","Urban",1
"S01002497","Urban",1
"S01002498","Urban",1
"S01002499","Urban",1
"S01002500","Urban",1
"S01002501","Urban",1
"S01002502","Urban",1
"S01002503","Urban",1
"S01002504","not in SPA",0.223194748358862
"S01002504","Urban",0.776805251641138
"S01002505","Urban",1
"S01002506","Urban",1
"S01002507","Urban",1
"S01002508","Urban",1
"S01002509","Urban",1
"S01002510","Urban",1
"S01002511","Urban",1
"S01002512","Urban",1
"S01002513","Urban",1
"S01002514","Urban",1
"S01002515","Urban",1
"S01002516","Urban",1
"S01002517","Urban",1
"S01002518","Urban",1
"S01002519","Urban",1
"S01002520","Urban",1
"S01002521","Urban",1
"S01002522","Urban",1
"S01002523","Urban",1
"S01002524","Urban",1
"S01002525","Urban",1
"S01002526","Urban",1
"S01002527","Urban",1
"S01002528","not in SPA",1
"S01002529","Urban",1
"S01002530","Urban",1
"S01002531","Urban",1
"S01002532","Urban",1
"S01002533","Urban",1
"S01002534","Urban",1
"S01002535","Urban",1
"S01002536","Urban",1
"S01002537","Urban",1
"S01002538","Urban",1
"S01002539","Urban",1
"S01002540","Urban",1
"S01002541","Urban",1
"S01002542","Urban",1
"S01002543","Urban",1
"S01002544","Urban",1
"S01002545","Urban",1
"S01002546","Urban",1
"S01002547","Urban",1
"S01002548","Urban",1
"S01002549","Urban",1
"S01002550","Urban",1
"S01002551","Urban",1
"S01002552","Urban",1
"S01002553","Urban",1
"S01002554","Urban",1
"S01002555","Urban",1
"S01002556","Urban",1
"S01002557","Urban",1
"S01002558","Urban",1
"S01002559","Urban",1
"S01002560","Urban",1
"S01002561","Urban",1
"S01002562","Urban",1
"S01002563","not in SPA",0.467755803955288
"S01002563","Urban",0.532244196044712
"S01002564","Urban",1
"S01002565","Urban",1
"S01002566","Urban",1
"S01002567","Urban",1
"S01002568","not in SPA",0.245901639344262
"S01002568","Urban",0.754098360655738
"S01002569","not in SPA",1
"S01002570","not in SPA",1
"S01002571","not in SPA",1
"S01002572","not in SPA",1
"S01002573","not in SPA",1
"S01002574","Urban",1
"S01002575","Urban",1
"S01002576","not in SPA",1
"S01002577","Urban",1
"S01002578","not in SPA",1
"S01002579","not in SPA",1
"S01002580","Urban",1
"S01002581","not in SPA",1
"S01002582","Urban",1
"S01002583","Urban",1
"S01002584","Urban",1
"S01002585","Urban",1
"S01002586","not in SPA",0.363309352517986
"S01002586","Urban",0.636690647482014
"S01002587","not in SPA",1
"S01002588","not in SPA",1
"S01002589","not in SPA",1
"S01002590","not in SPA",1
"S01002591","Urban",1
"S01002592","Urban",1
"S01002593","Urban",1
"S01002594","not in SPA",1
"S01002595","not in SPA",0.158050221565731
"S01002595","Urban",0.841949778434269
"S01002596","not in SPA",1
"S01002597","Urban",1
"S01002598","not in SPA",0.106986899563319
"S01002598","Urban",0.893013100436681
"S01002599","Urban",1
"S01002600","not in SPA",1
"S01002601","Urban",1
"S01002602","not in SPA",1
"S01002603","Urban",1
"S01002604","not in SPA",1
"S01002605","Urban",1
"S01002606","Urban",1
"S01002607","Urban",1
"S01002608","not in SPA",1
"S01002609","Urban",1
"S01002610","Urban",1
"S01002611","Urban",1
"S01002612","not in SPA",1
"S01002613","not in SPA",1
"S01002614","not in SPA",1
"S01002615","not in SPA",1
"S01002616","Urban",1
"S01002617","not in SPA",1
"S01002618","not in SPA",1
"S01002619","Urban",1
"S01002620","not in SPA",1
"S01002621","Urban",1
"S01002622","not in SPA",0.258028792912514
"S01002622","Urban",0.741971207087486
"S01002623","Urban",1
"S01002624","Urban",1
"S01002625","Urban",1
"S01002626","Urban",1
"S01002627","not in SPA",1
"S01002628","not in SPA",1
"S01002629","Urban",1
"S01002630","not in SPA",1
"S01002631","not in SPA",1
"S01002632","Urban",1
"S01002633","Urban",1
"S01002634","not in SPA",1
"S01002635","not in SPA",1
"S01002636","not in SPA",1
"S01002637","Urban",1
"S01002638","Urban",1
"S01002639","Urban",1
"S01002640","not in SPA",1
"S01002641","not in SPA",1
"S01002642","Urban",1
"S01002643","Urban",1
"S01002644","not in SPA",1
"S01002645","Urban",1
"S01002646","Urban",1
"S01002647","not in SPA",1
"S01002648","not in SPA",0.169736842105263
"S01002648","Urban",0.830263157894737
"S01002649","Urban",1
"S01002650","not in SPA",1
"S01002651","Urban",1
"S01002652","Urban",1
"S01002653","Urban",1
"S01002654","not in SPA",1
"S01002655","Urban",1
"S01002656","Urban",1
"S01002657","not in SPA",1
"S01002658","Urban",1
"S01002659","not in SPA",1
"S01002660","Urban",1
"S01002661","not in SPA",1
"S01002662","not in SPA",1
"S01002663","Urban",1
"S01002664","Urban",1
"S01002665","not in SPA",1
"S01002666","not in SPA",1
"S01002667","Urban",1
"S01002668","not in SPA",1
"S01002669","Urban",1
"S01002670","Urban",1
"S01002671","Urban",1
"S01002672","Urban",1
"S01002673","Urban",1
"S01002674","not in SPA",1
"S01002675","Urban",1
"S01002676","Urban",1
"S01002677","Urban",1
"S01002678","Urban",1
"S01002679","Urban",1
"S01002680","Urban",1
"S01002681","Urban",1
"S01002682","Urban",1
"S01002683","not in SPA",1
"S01002684","Urban",1
"S01002685","Urban",1
"S01002686","not in SPA",0.864426419466976
"S01002686","Urban",0.135573580533024
"S01002687","Urban",1
"S01002688","Urban",1
"S01002689","Urban",1
"S01002690","Urban",1
"S01002691","Urban",1
"S01002692","not in SPA",0.126349892008639
"S01002692","Urban",0.873650107991361
"S01002693","Urban",1
"S01002694","not in SPA",1
"S01002695","not in SPA",1
"S01002696","Urban",1
"S01002697","not in SPA",1
"S01002698","Urban",1
"S01002699","Urban",1
"S01002700","not in SPA",1
"S01002701","not in SPA",1
"S01002702","not in SPA",1
"S01002703","not in SPA",0.59447983014862
"S01002703","Urban",0.40552016985138
"S01002704","not in SPA",1
"S01002705","not in SPA",0.240058910162003
"S01002705","Urban",0.759941089837997
"S01002706","Urban",1
"S01002707","Urban",1
"S01002708","not in SPA",1
"S01002709","Urban",1
"S01002710","not in SPA",1
"S01002711","Urban",1
"S01002712","not in SPA",0.164556962025316
"S01002712","Urban",0.835443037974684
"S01002713","Urban",1
"S01002714","Urban",1
"S01002715","Urban",1
"S01002716","not in SPA",1
"S01002717","Urban",1
"S01002718","Urban",1
"S01002719","Urban",1
"S01002720","Urban",1
"S01002721","Urban",1
"S01002722","Urban",1
"S01002723","Urban",1
"S01002724","Urban",1
"S01002725","Urban",1
"S01002726","Urban",1
"S01002727","not in SPA",0.130879345603272
"S01002727","Urban",0.869120654396728
"S01002728","Urban",1
"S01002729","Urban",1
"S01002730","Urban",1
"S01002731","Urban",1
"S01002732","Urban",1
"S01002733","Urban",1
"S01002734","Urban",1
"S01002735","Urban",1
"S01002736","Urban",1
"S01002737","Urban",1
"S01002738","Urban",1
"S01002739","not in SPA",1
"S01002740","Urban",1
"S01002741","Urban",1
"S01002742","Urban",1
"S01002743","Urban",1
"S01002744","Urban",1
"S01002745","Urban",1
"S01002746","Urban",1
"S01002747","Urban",1
"S01002748","Urban",1
"S01002749","Urban",1
"S01002750","Urban",1
"S01002751","Urban",1
"S01002752","Urban",1
"S01002753","Urban",1
"S01002754","Urban",1
"S01002755","Urban",1
"S01002756","Urban",1
"S01002757","Urban",1
"S01002758","Urban",1
"S01002759","Urban",1
"S01002760","Urban",1
"S01002761","Urban",1
"S01002762","not in SPA",0.117231638418079
"S01002762","Urban",0.882768361581921
"S01002763","Urban",1
"S01002764","Urban",1
"S01002765","Urban",1
"S01002766","Urban",1
"S01002767","Urban",1
"S01002768","Urban",1
"S01002769","Urban",1
"S01002770","Urban",1
"S01002771","Urban",1
"S01002772","not in SPA",1
"S01002773","Urban",1
"S01002774","Urban",1
"S01002775","Urban",1
"S01002776","Urban",1
"S01002777","Urban",1
"S01002778","Urban",1
"S01002779","Urban",1
"S01002780","Urban",1
"S01002781","Urban",1
"S01002782","Urban",1
"S01002783","not in SPA",1
"S01002784","Urban",1
"S01002785","not in SPA",1
"S01002786","Urban",1
"S01002787","Urban",1
"S01002788","Urban",1
"S01002789","Urban",1
"S01002790","not in SPA",1
"S01002791","not in SPA",1
"S01002792","not in SPA",1
"S01002793","Urban",1
"S01002794","Urban",1
"S01002795","Urban",1
"S01002796","not in SPA",1
"S01002797","Urban",1
"S01002798","not in SPA",1
"S01002799","not in SPA",1
"S01002800","Urban",1
"S01002801","not in SPA",1
"S01002802","Urban",1
"S01002803","not in SPA",1
"S01002804","not in SPA",1
"S01002805","not in SPA",1
"S01002806","not in SPA",0.294915254237288
"S01002806","Urban",0.705084745762712
"S01002807","not in SPA",1
"S01002808","not in SPA",1
"S01002809","not in SPA",0.927989130434783
"S01002809","Urban",0.0720108695652174
"S01002810","not in SPA",0.867631851085833
"S01002810","Urban",0.132368148914168
"S01002811","not in SPA",1
"S01002812","not in SPA",1
"S01002813","not in SPA",1
"S01002814","not in SPA",0.321775312066574
"S01002814","Urban",0.678224687933426
"S01002815","not in SPA",1
"S01002816","not in SPA",1
"S01002817","not in SPA",1
"S01002818","Urban",1
"S01002819","not in SPA",1
"S01002820","not in SPA",1
"S01002821","not in SPA",1
"S01002822","not in SPA",1
"S01002823","Urban",1
"S01002824","Urban",1
"S01002825","Urban",1
"S01002826","Urban",1
"S01002827","not in SPA",1
"S01002828","Urban",1
"S01002829","Urban",1
"S01002830","Urban",1
"S01002831","not in SPA",1
"S01002832","Urban",1
"S01002833","Urban",1
"S01002834","Urban",1
"S01002835","Urban",1
"S01002836","Urban",1
"S01002837","Urban",1
"S01002838","Urban",1
"S01002839","Urban",1
"S01002840","Urban",1
"S01002841","Urban",1
"S01002842","Urban",1
"S01002843","Urban",1
"S01002844","Urban",1
"S01002845","Urban",1
"S01002846","Urban",1
"S01002847","Urban",1
"S01002848","Urban",1
"S01002849","Urban",1
"S01002850","Urban",1
"S01002851","not in SPA",1
"S01002852","Urban",1
"S01002853","Urban",1
"S01002854","Urban",1
"S01002855","Urban",1
"S01002856","Urban",1
"S01002857","Urban",1
"S01002858","Urban",1
"S01002859","Urban",1
"S01002860","Urban",1
"S01002861","Urban",1
"S01002862","Urban",1
"S01002863","Urban",1
"S01002864","Urban",1
"S01002865","Urban",1
"S01002866","Urban",1
"S01002867","Urban",1
"S01002868","Urban",1
"S01002869","Urban",1
"S01002870","not in SPA",0.0983783783783784
"S01002870","Urban",0.901621621621622
"S01002871","Urban",1
"S01002872","Urban",1
"S01002873","Urban",1
"S01002874","Urban",1
"S01002875","Urban",1
"S01002876","Urban",1
"S01002877","Urban",1
"S01002878","Urban",1
"S01002879","Urban",1
"S01002880","not in SPA",1
"S01002881","Urban",1
"S01002882","Urban",1
"S01002883","Urban",1
"S01002884","Urban",1
"S01002885","Urban",1
"S01002886","Urban",1
"S01002887","Urban",1
"S01002888","not in SPA",1
"S01002889","Urban",1
"S01002890","Urban",1
"S01002891","Urban",1
"S01002892","Urban",1
"S01002893","Urban",1
"S01002894","Urban",1
"S01002895","Urban",1
"S01002896","Urban",1
"S01002897","Urban",1
"S01002898","Urban",1
"S01002899","Urban",1
"S01002900","Urban",1
"S01002901","Urban",1
"S01002902","not in SPA",1
"S01002903","Urban",1
"S01002904","Urban",1
"S01002905","Urban",1
"S01002906","Urban",1
"S01002907","Urban",1
"S01002908","Urban",1
"S01002909","Urban",1
"S01002910","Urban",1
"S01002911","Urban",1
"S01002912","Urban",1
"S01002913","Urban",1
"S01002914","Urban",1
"S01002915","Urban",1
"S01002916","Urban",1
"S01002917","not in SPA",1
"S01002918","not in SPA",1
"S01002919","Urban",1
"S01002920","not in SPA",1
"S01002921","not in SPA",1
"S01002922","Urban",1
"S01002923","not in SPA",1
"S01002924","not in SPA",1
"S01002925","Urban",1
"S01002926","Urban",1
"S01002927","Urban",1
"S01002928","not in SPA",1
"S01002929","Urban",1
"S01002930","Urban",1
"S01002931","Urban",1
"S01002932","Urban",1
"S01002933","not in SPA",1
"S01002934","Urban",1
"S01002935","not in SPA",0.178743961352657
"S01002935","Urban",0.821256038647343
"S01002936","Urban",1
"S01002937","not in SPA",1
"S01002938","not in SPA",1
"S01002939","not in SPA",0.875457875457875
"S01002939","Urban",0.124542124542125
"S01002940","not in SPA",1
"S01002941","not in SPA",1
"S01002942","not in SPA",1
"S01002943","not in SPA",1
"S01002944","not in SPA",1
"S01002945","not in SPA",1
"S01002946","not in SPA",1
"S01002947","not in SPA",1
"S01002948","not in SPA",1
"S01002949","not in SPA",1
"S01002950","not in SPA",1
"S01002951","not in SPA",1
"S01002952","not in SPA",1
"S01002953","not in SPA",1
"S01002954","not in SPA",1
"S01002955","not in SPA",1
"S01002956","not in SPA",1
"S01002957","not in SPA",1
"S01002958","not in SPA",1
"S01002959","not in SPA",1
"S01002960","not in SPA",1
"S01002961","not in SPA",1
"S01002962","not in SPA",1
"S01002963","not in SPA",1
"S01002964","not in SPA",1
"S01002965","not in SPA",1
"S01002966","not in SPA",1
"S01002967","not in SPA",1
"S01002968","not in SPA",0.573033707865168
"S01002968","Urban",0.426966292134831
"S01002969","not in SPA",1
"S01002970","not in SPA",1
"S01002971","not in SPA",1
"S01002972","not in SPA",1
"S01002973","not in SPA",1
"S01002974","not in SPA",1
"S01002975","not in SPA",1
"S01002976","not in SPA",1
"S01002977","not in SPA",1
"S01002978","not in SPA",1
"S01002979","not in SPA",1
"S01002980","Urban",1
"S01002981","Urban",1
"S01002982","Urban",1
"S01002983","Urban",1
"S01002984","Urban",1
"S01002985","Urban",1
"S01002986","Urban",1
"S01002987","Urban",1
"S01002988","not in SPA",1
"S01002989","Urban",1
"S01002990","Urban",1
"S01002991","Urban",1
"S01002992","Urban",1
"S01002993","not in SPA",1
"S01002994","Urban",1
"S01002995","Urban",1
"S01002996","Urban",1
"S01002997","Urban",1
"S01002998","not in SPA",1
"S01002999","Urban",1
"S01003000","not in SPA",1
"S01003001","not in SPA",1
"S01003002","not in SPA",1
"S01003003","not in SPA",1
"S01003004","not in SPA",1
"S01003005","not in SPA",1
"S01003006","not in SPA",1
"S01003007","not in SPA",1
"S01003008","not in SPA",1
"S01003009","not in SPA",1
"S01003010","not in SPA",1
"S01003011","not in SPA",1
"S01003012","not in SPA",1
"S01003013","not in SPA",1
"S01003014","not in SPA",1
"S01003015","not in SPA",1
"S01003016","not in SPA",1
"S01003017","not in SPA",1
"S01003018","not in SPA",1
"S01003019","not in SPA",1
"S01003020","not in SPA",1
"S01003021","not in SPA",1
"S01003022","not in SPA",1
"S01003023","not in SPA",1
"S01003024","not in SPA",1
"S01003025","not in SPA",1
"S01003026","not in SPA",0.838915470494418
"S01003026","Urban",0.161084529505582
"S01003027","Urban",1
"S01003028","Urban",1
"S01003029","Urban",1
"S01003030","Urban",1
"S01003031","not in SPA",0.630268199233716
"S01003031","Urban",0.369731800766284
"S01003032","Urban",1
"S01003033","Urban",1
"S01003034","Urban",1
"S01003035","Urban",1
"S01003036","Urban",1
"S01003037","Urban",1
"S01003038","Urban",1
"S01003039","Urban",1
"S01003040","Urban",1
"S01003041","Urban",1
"S01003042","Urban",1
"S01003043","Urban",1
"S01003044","Urban",1
"S01003045","Urban",1
"S01003046","Urban",1
"S01003047","Urban",1
"S01003048","Urban",1
"S01003049","Urban",1
"S01003050","Urban",1
"S01003051","Urban",1
"S01003052","Urban",1
"S01003053","Urban",1
"S01003054","Urban",1
"S01003055","Urban",1
"S01003056","Urban",1
"S01003057","Urban",1
"S01003058","Urban",1
"S01003059","Urban",1
"S01003060","Urban",1
"S01003061","Urban",1
"S01003062","Urban",1
"S01003063","Urban",1
"S01003064","Urban",1
"S01003065","Urban",1
"S01003066","Urban",1
"S01003067","Urban",1
"S01003068","Urban",1
"S01003069","Urban",1
"S01003070","Urban",1
"S01003071","Urban",1
"S01003072","Urban",1
"S01003073","Urban",1
"S01003074","Urban",1
"S01003075","Urban",1
"S01003076","Urban",1
"S01003077","Urban",1
"S01003078","Urban",1
"S01003079","Urban",1
"S01003080","Urban",1
"S01003081","Urban",1
"S01003082","Urban",1
"S01003083","Urban",1
"S01003084","Urban",1
"S01003085","Urban",1
"S01003086","Urban",1
"S01003087","Urban",1
"S01003088","Urban",1
"S01003089","Urban",1
"S01003090","Urban",1
