OA01CODE,OA01CODE2,SPAFLAG,SUBREGION_6
S00020544,60QR002088,not in SPA,other rural or small town output area
S00020416,60QR001960,not in SPA,other rural or small town output area
S00020251,60QR001795,Urban,Urban
S00020448,60QR001992,not in SPA,other rural or small town output area
S00020623,60QR002167,not in SPA,other rural or small town output area
S00020385,60QR001929,not in SPA,other rural or small town output area
S00020658,60QR002202,not in SPA,other rural or small town output area
S00020222,60QR001766,Urban,Urban
S00020495,60QR002039,Urban,Urban
S00020560,60QR002104,not in SPA,other rural or small town output area
S00020361,60QR001905,not in SPA,other rural or small town output area
S00020526,60QR002070,Urban,Urban
S00020455,60QR001999,Urban,Urban
S00020599,60QR002143,not in SPA,other rural or small town output area
S00020648,60QR002192,not in SPA,other rural or small town output area
S00020456,60QR002000,Urban,Urban
S00020571,60QR002115,not in SPA,other rural or small town output area
S00020443,60QR001987,not in SPA,other rural or small town output area
S00020459,60QR002003,Urban,Urban
S00020622,60QR002166,not in SPA,other rural or small town output area
S00020268,60QR001812,Urban,Urban
S00020219,60QR001763,Urban,Urban
S00020588,60QR002132,not in SPA,other rural or small town output area
S00020192,60QR001736,Urban,Urban
S00020250,60QR001794,Urban,Urban
S00020213,60QR001757,Urban,Urban
S00020320,60QR001864,not in SPA,other rural or small town output area
S00020508,60QR002052,Urban,Urban
S00020214,60QR001758,Urban,Urban
S00020548,60QR002092,not in SPA,other rural or small town output area
S00020535,60QR002079,Urban,Urban
S00020431,60QR001975,not in SPA,other rural or small town output area
S00020338,60QR001882,not in SPA,other rural or small town output area
S00020531,60QR002075,Urban,Urban
S00020333,60QR001877,not in SPA,other rural or small town output area
S00020483,60QR002027,Urban,Urban
S00020641,60QR002185,not in SPA,other rural or small town output area
S00020359,60QR001903,not in SPA,other rural or small town output area
S00020695,60QR002239,not in SPA,other rural or small town output area
S00020546,60QR002090,not in SPA,other rural or small town output area
S00020428,60QR001972,not in SPA,other rural or small town output area
S00020686,60QR002230,Urban,Urban
S00020246,60QR001790,Urban,Urban
S00020430,60QR001974,not in SPA,other rural or small town output area
S00020447,60QR001991,not in SPA,other rural or small town output area
S00020451,60QR001995,not in SPA,other rural or small town output area
S00020487,60QR002031,Urban,Urban
S00020587,60QR002131,not in SPA,other rural or small town output area
S00020503,60QR002047,Urban,Urban
S00020282,60QR001826,not in SPA,other rural or small town output area
S00020288,60QR001832,not in SPA,other rural or small town output area
S00020625,60QR002169,not in SPA,other rural or small town output area
S00020585,60QR002129,not in SPA,other rural or small town output area
S00020522,60QR002066,Urban,Urban
S00020197,60QR001741,Urban,Urban
S00020510,60QR002054,Urban,Urban
S00020248,60QR001792,Urban,Urban
S00020216,60QR001760,Urban,Urban
S00020270,60QR001814,Urban,Urban
S00020637,60QR002181,Urban,Urban
S00020228,60QR001772,Urban,Urban
S00020527,60QR002071,Urban,Urban
S00020203,60QR001747,Urban,Urban
S00020255,60QR001799,Urban,Urban
S00020481,60QR002025,Urban,Urban
S00020573,60QR002117,not in SPA,other rural or small town output area
S00020591,60QR002135,not in SPA,other rural or small town output area
S00020349,60QR001893,not in SPA,other rural or small town output area
S00020281,60QR001825,not in SPA,other rural or small town output area
S00020317,60QR001861,not in SPA,other rural or small town output area
S00020420,60QR001964,not in SPA,other rural or small town output area
S00020436,60QR001980,not in SPA,other rural or small town output area
S00020274,60QR001818,Urban,Urban
S00020642,60QR002186,not in SPA,other rural or small town output area
S00020263,60QR001807,Urban,Urban
S00020227,60QR001771,Urban,Urban
S00020305,60QR001849,not in SPA,other rural or small town output area
S00020206,60QR001750,Urban,Urban
S00020350,60QR001894,not in SPA,other rural or small town output area
S00020247,60QR001791,Urban,Urban
S00020205,60QR001749,Urban,Urban
S00020645,60QR002189,not in SPA,other rural or small town output area
S00020346,60QR001890,not in SPA,other rural or small town output area
S00020289,60QR001833,not in SPA,other rural or small town output area
S00020502,60QR002046,Urban,Urban
S00020249,60QR001793,Urban,Urban
S00020611,60QR002155,not in SPA,other rural or small town output area
S00020541,60QR002085,Urban,Urban
S00020384,60QR001928,not in SPA,other rural or small town output area
S00020542,60QR002086,not in SPA,other rural or small town output area
S00020291,60QR001835,not in SPA,other rural or small town output area
S00020363,60QR001907,not in SPA,other rural or small town output area
S00020593,60QR002137,not in SPA,other rural or small town output area
S00020377,60QR001921,not in SPA,other rural or small town output area
S00020290,60QR001834,not in SPA,other rural or small town output area
S00020545,60QR002089,not in SPA,other rural or small town output area
S00020662,60QR002206,Urban,Urban
S00020576,60QR002120,not in SPA,other rural or small town output area
S00020225,60QR001769,Urban,Urban
S00020423,60QR001967,not in SPA,other rural or small town output area
S00020387,60QR001931,not in SPA,other rural or small town output area
S00020283,60QR001827,not in SPA,other rural or small town output area
S00020413,60QR001957,not in SPA,other rural or small town output area
S00020507,60QR002051,Urban,Urban
S00020607,60QR002151,not in SPA,other rural or small town output area
S00020453,60QR001997,not in SPA,other rural or small town output area
S00020421,60QR001965,not in SPA,other rural or small town output area
S00020600,60QR002144,not in SPA,other rural or small town output area
S00020646,60QR002190,not in SPA,other rural or small town output area
S00020337,60QR001881,not in SPA,other rural or small town output area
S00020258,60QR001802,Urban,Urban
S00020432,60QR001976,not in SPA,other rural or small town output area
S00020604,60QR002148,not in SPA,other rural or small town output area
S00020671,60QR002215,Urban,Urban
S00020651,60QR002195,not in SPA,other rural or small town output area
S00020224,60QR001768,Urban,Urban
S00020231,60QR001775,Urban,Urban
S00020307,60QR001851,not in SPA,other rural or small town output area
S00020396,60QR001940,not in SPA,other rural or small town output area
S00020462,60QR002006,Urban,Urban
S00020386,60QR001930,not in SPA,other rural or small town output area
S00020300,60QR001844,not in SPA,other rural or small town output area
S00020301,60QR001845,not in SPA,other rural or small town output area
S00020501,60QR002045,Urban,Urban
S00020458,60QR002002,Urban,Urban
S00020666,60QR002210,Urban,Urban
S00020356,60QR001900,not in SPA,other rural or small town output area
S00020464,60QR002008,Urban,Urban
S00020284,60QR001828,not in SPA,other rural or small town output area
S00020276,60QR001820,Urban,Urban
S00020261,60QR001805,Urban,Urban
S00020444,60QR001988,not in SPA,other rural or small town output area
S00020232,60QR001776,Urban,Urban
S00020257,60QR001801,Urban,Urban
S00020525,60QR002069,Urban,Urban
S00020316,60QR001860,not in SPA,other rural or small town output area
S00020492,60QR002036,Urban,Urban
S00020273,60QR001817,Urban,Urban
S00020272,60QR001816,Urban,Urban
S00020411,60QR001955,not in SPA,other rural or small town output area
S00020693,60QR002237,Urban,Urban
S00020199,60QR001743,Urban,Urban
S00020408,60QR001952,not in SPA,other rural or small town output area
S00020252,60QR001796,Urban,Urban
S00020392,60QR001936,not in SPA,other rural or small town output area
S00020399,60QR001943,not in SPA,other rural or small town output area
S00020679,60QR002223,Urban,Urban
S00020689,60QR002233,Urban,Urban
S00020477,60QR002021,Urban,Urban
S00020618,60QR002162,not in SPA,other rural or small town output area
S00020518,60QR002062,Urban,Urban
S00020424,60QR001968,not in SPA,other rural or small town output area
S00020434,60QR001978,not in SPA,other rural or small town output area
S00020315,60QR001859,not in SPA,other rural or small town output area
S00020584,60QR002128,not in SPA,other rural or small town output area
S00020592,60QR002136,not in SPA,other rural or small town output area
S00020613,60QR002157,not in SPA,other rural or small town output area
S00020201,60QR001745,Urban,Urban
S00020512,60QR002056,Urban,Urban
S00020419,60QR001963,not in SPA,other rural or small town output area
S00020608,60QR002152,not in SPA,other rural or small town output area
S00020474,60QR002018,Urban,Urban
S00020602,60QR002146,not in SPA,other rural or small town output area
S00020558,60QR002102,not in SPA,other rural or small town output area
S00020295,60QR001839,not in SPA,other rural or small town output area
S00020238,60QR001782,not in SPA,other rural or small town output area
S00020681,60QR002225,Urban,Urban
S00020572,60QR002116,not in SPA,other rural or small town output area
S00020445,60QR001989,not in SPA,other rural or small town output area
S00020293,60QR001837,not in SPA,other rural or small town output area
S00020590,60QR002134,not in SPA,other rural or small town output area
S00020242,60QR001786,not in SPA,other rural or small town output area
S00020551,60QR002095,not in SPA,other rural or small town output area
S00020596,60QR002140,not in SPA,other rural or small town output area
S00020345,60QR001889,not in SPA,other rural or small town output area
S00020620,60QR002164,not in SPA,other rural or small town output area
S00020536,60QR002080,Urban,Urban
S00020348,60QR001892,not in SPA,other rural or small town output area
S00020229,60QR001773,Urban,Urban
S00020339,60QR001883,not in SPA,other rural or small town output area
S00020476,60QR002020,Urban,Urban
S00020566,60QR002110,not in SPA,other rural or small town output area
S00020559,60QR002103,not in SPA,other rural or small town output area
S00020200,60QR001744,Urban,Urban
S00020612,60QR002156,not in SPA,other rural or small town output area
S00020624,60QR002168,not in SPA,other rural or small town output area
S00020302,60QR001846,not in SPA,other rural or small town output area
S00020347,60QR001891,not in SPA,other rural or small town output area
S00020406,60QR001950,not in SPA,other rural or small town output area
S00020467,60QR002011,Urban,Urban
S00020367,60QR001911,not in SPA,other rural or small town output area
S00020207,60QR001751,Urban,Urban
S00020557,60QR002101,not in SPA,other rural or small town output area
S00020440,60QR001984,not in SPA,other rural or small town output area
S00020479,60QR002023,Urban,Urban
S00020626,60QR002170,not in SPA,other rural or small town output area
S00020577,60QR002121,not in SPA,other rural or small town output area
S00020578,60QR002122,not in SPA,other rural or small town output area
S00020509,60QR002053,Urban,Urban
S00020538,60QR002082,Urban,Urban
S00020655,60QR002199,Urban,Urban
S00020412,60QR001956,not in SPA,other rural or small town output area
S00020539,60QR002083,Urban,Urban
S00020429,60QR001973,not in SPA,other rural or small town output area
S00020579,60QR002123,not in SPA,other rural or small town output area
S00020330,60QR001874,not in SPA,other rural or small town output area
S00020565,60QR002109,not in SPA,other rural or small town output area
S00020265,60QR001809,Urban,Urban
S00020528,60QR002072,Urban,Urban
S00020369,60QR001913,not in SPA,other rural or small town output area
S00020639,60QR002183,not in SPA,other rural or small town output area
S00020352,60QR001896,not in SPA,other rural or small town output area
S00020534,60QR002078,Urban,Urban
S00020280,60QR001824,not in SPA,other rural or small town output area
S00020678,60QR002222,Urban,Urban
S00020389,60QR001933,not in SPA,other rural or small town output area
S00020271,60QR001815,Urban,Urban
S00020606,60QR002150,not in SPA,other rural or small town output area
S00020567,60QR002111,not in SPA,other rural or small town output area
S00020418,60QR001962,not in SPA,other rural or small town output area
S00020360,60QR001904,not in SPA,other rural or small town output area
S00020410,60QR001954,not in SPA,other rural or small town output area
S00020417,60QR001961,not in SPA,other rural or small town output area
S00020675,60QR002219,Urban,Urban
S00020442,60QR001986,not in SPA,other rural or small town output area
S00020676,60QR002220,Urban,Urban
S00020529,60QR002073,Urban,Urban
S00020253,60QR001797,Urban,Urban
S00020202,60QR001746,Urban,Urban
S00020279,60QR001823,not in SPA,other rural or small town output area
S00020220,60QR001764,Urban,Urban
S00020262,60QR001806,Urban,Urban
S00020493,60QR002037,Urban,Urban
S00020547,60QR002091,not in SPA,other rural or small town output area
S00020649,60QR002193,Urban,Urban
S00020553,60QR002097,not in SPA,other rural or small town output area
S00020677,60QR002221,Urban,Urban
S00020400,60QR001944,not in SPA,other rural or small town output area
S00020656,60QR002200,not in SPA,other rural or small town output area
S00020245,60QR001789,Urban,Urban
S00020497,60QR002041,Urban,Urban
S00020306,60QR001850,not in SPA,other rural or small town output area
S00020230,60QR001774,Urban,Urban
S00020409,60QR001953,not in SPA,other rural or small town output area
S00020652,60QR002196,not in SPA,other rural or small town output area
S00020234,60QR001778,Urban,Urban
S00020554,60QR002098,not in SPA,other rural or small town output area
S00020393,60QR001937,not in SPA,other rural or small town output area
S00020664,60QR002208,Urban,Urban
S00020394,60QR001938,not in SPA,other rural or small town output area
S00020475,60QR002019,Urban,Urban
S00020415,60QR001959,not in SPA,other rural or small town output area
S00020521,60QR002065,Urban,Urban
S00020657,60QR002201,not in SPA,other rural or small town output area
S00020653,60QR002197,Urban,Urban
S00020609,60QR002153,not in SPA,other rural or small town output area
S00020504,60QR002048,Urban,Urban
S00020395,60QR001939,not in SPA,other rural or small town output area
S00020478,60QR002022,Urban,Urban
S00020594,60QR002138,not in SPA,other rural or small town output area
S00020366,60QR001910,not in SPA,other rural or small town output area
S00020636,60QR002180,Urban,Urban
S00020233,60QR001777,Urban,Urban
S00020667,60QR002211,Urban,Urban
S00020644,60QR002188,not in SPA,other rural or small town output area
S00020381,60QR001925,not in SPA,other rural or small town output area
S00020304,60QR001848,not in SPA,other rural or small town output area
S00020694,60QR002238,not in SPA,other rural or small town output area
S00020532,60QR002076,Urban,Urban
S00020473,60QR002017,Urban,Urban
S00020486,60QR002030,Urban,Urban
S00020519,60QR002063,Urban,Urban
S00020414,60QR001958,not in SPA,other rural or small town output area
S00020629,60QR002173,not in SPA,other rural or small town output area
S00020466,60QR002010,Urban,Urban
S00020665,60QR002209,Urban,Urban
S00020204,60QR001748,Urban,Urban
S00020597,60QR002141,not in SPA,other rural or small town output area
S00020632,60QR002176,not in SPA,other rural or small town output area
S00020237,60QR001781,not in SPA,other rural or small town output area
S00020533,60QR002077,Urban,Urban
S00020461,60QR002005,Urban,Urban
S00020388,60QR001932,not in SPA,other rural or small town output area
S00020514,60QR002058,Urban,Urban
S00020540,60QR002084,Urban,Urban
S00020382,60QR001926,not in SPA,other rural or small town output area
S00020569,60QR002113,not in SPA,other rural or small town output area
S00020243,60QR001787,not in SPA,other rural or small town output area
S00020354,60QR001898,not in SPA,other rural or small town output area
S00020425,60QR001969,not in SPA,other rural or small town output area
S00020446,60QR001990,not in SPA,other rural or small town output area
S00020685,60QR002229,not in SPA,other rural or small town output area
S00020669,60QR002213,Urban,Urban
S00020633,60QR002177,not in SPA,other rural or small town output area
S00020561,60QR002105,not in SPA,other rural or small town output area
S00020259,60QR001803,Urban,Urban
S00020696,60QR002240,not in SPA,other rural or small town output area
S00020452,60QR001996,not in SPA,other rural or small town output area
S00020692,60QR002236,not in SPA,other rural or small town output area
S00020402,60QR001946,not in SPA,other rural or small town output area
S00020374,60QR001918,not in SPA,other rural or small town output area
S00020218,60QR001762,Urban,Urban
S00020643,60QR002187,not in SPA,other rural or small town output area
S00020661,60QR002205,Urban,Urban
S00020342,60QR001886,not in SPA,other rural or small town output area
S00020343,60QR001887,not in SPA,other rural or small town output area
S00020610,60QR002154,not in SPA,other rural or small town output area
S00020269,60QR001813,Urban,Urban
S00020327,60QR001871,not in SPA,other rural or small town output area
S00020647,60QR002191,not in SPA,other rural or small town output area
S00020212,60QR001756,Urban,Urban
S00020438,60QR001982,not in SPA,other rural or small town output area
S00020226,60QR001770,Urban,Urban
S00020575,60QR002119,not in SPA,other rural or small town output area
S00020260,60QR001804,Urban,Urban
S00020308,60QR001852,not in SPA,other rural or small town output area
S00020364,60QR001908,not in SPA,other rural or small town output area
S00020564,60QR002108,not in SPA,other rural or small town output area
S00020482,60QR002026,Urban,Urban
S00020488,60QR002032,Urban,Urban
S00020378,60QR001922,not in SPA,other rural or small town output area
S00020614,60QR002158,not in SPA,other rural or small town output area
S00020663,60QR002207,not in SPA,other rural or small town output area
S00020351,60QR001895,not in SPA,other rural or small town output area
S00020353,60QR001897,not in SPA,other rural or small town output area
S00020465,60QR002009,Urban,Urban
S00020601,60QR002145,not in SPA,other rural or small town output area
S00020505,60QR002049,Urban,Urban
S00020552,60QR002096,not in SPA,other rural or small town output area
S00020470,60QR002014,Urban,Urban
S00020688,60QR002232,Urban,Urban
S00020195,60QR001739,Urban,Urban
S00020314,60QR001858,not in SPA,other rural or small town output area
S00020583,60QR002127,not in SPA,other rural or small town output area
S00020489,60QR002033,Urban,Urban
S00020190,60QR001734,Urban,Urban
S00020331,60QR001875,not in SPA,other rural or small town output area
S00020319,60QR001863,not in SPA,other rural or small town output area
S00020336,60QR001880,not in SPA,other rural or small town output area
S00020549,60QR002093,not in SPA,other rural or small town output area
S00020244,60QR001788,Urban,Urban
S00020484,60QR002028,Urban,Urban
S00020496,60QR002040,Urban,Urban
S00020460,60QR002004,Urban,Urban
S00020380,60QR001924,not in SPA,other rural or small town output area
S00020294,60QR001838,not in SPA,other rural or small town output area
S00020286,60QR001830,not in SPA,other rural or small town output area
S00020358,60QR001902,not in SPA,other rural or small town output area
S00020241,60QR001785,not in SPA,other rural or small town output area
S00020340,60QR001884,not in SPA,other rural or small town output area
S00020631,60QR002175,not in SPA,other rural or small town output area
S00020285,60QR001829,not in SPA,other rural or small town output area
S00020326,60QR001870,not in SPA,other rural or small town output area
S00020638,60QR002182,Urban,Urban
S00020383,60QR001927,not in SPA,other rural or small town output area
S00020335,60QR001879,not in SPA,other rural or small town output area
S00020334,60QR001878,not in SPA,other rural or small town output area
S00020296,60QR001840,not in SPA,other rural or small town output area
S00020654,60QR002198,Urban,Urban
S00020355,60QR001899,not in SPA,other rural or small town output area
S00020325,60QR001869,not in SPA,other rural or small town output area
S00020433,60QR001977,not in SPA,other rural or small town output area
S00020313,60QR001857,not in SPA,other rural or small town output area
S00020322,60QR001866,not in SPA,other rural or small town output area
S00020517,60QR002061,Urban,Urban
S00020403,60QR001947,not in SPA,other rural or small town output area
S00020278,60QR001822,Urban,Urban
S00020581,60QR002125,not in SPA,other rural or small town output area
S00020672,60QR002216,Urban,Urban
S00020236,60QR001780,not in SPA,other rural or small town output area
S00020621,60QR002165,not in SPA,other rural or small town output area
S00020323,60QR001867,not in SPA,other rural or small town output area
S00020196,60QR001740,Urban,Urban
S00020468,60QR002012,Urban,Urban
S00020687,60QR002231,Urban,Urban
S00020309,60QR001853,not in SPA,other rural or small town output area
S00020376,60QR001920,not in SPA,other rural or small town output area
S00020312,60QR001856,not in SPA,other rural or small town output area
S00020357,60QR001901,not in SPA,other rural or small town output area
S00020627,60QR002171,not in SPA,other rural or small town output area
S00020401,60QR001945,not in SPA,other rural or small town output area
S00020500,60QR002044,Urban,Urban
S00020563,60QR002107,not in SPA,other rural or small town output area
S00020310,60QR001854,not in SPA,other rural or small town output area
S00020498,60QR002042,Urban,Urban
S00020598,60QR002142,not in SPA,other rural or small town output area
S00020472,60QR002016,Urban,Urban
S00020275,60QR001819,Urban,Urban
S00020516,60QR002060,Urban,Urban
S00020673,60QR002217,not in SPA,other rural or small town output area
S00020568,60QR002112,not in SPA,other rural or small town output area
S00020368,60QR001912,not in SPA,other rural or small town output area
S00020616,60QR002160,not in SPA,other rural or small town output area
S00020303,60QR001847,not in SPA,other rural or small town output area
S00020379,60QR001923,not in SPA,other rural or small town output area
S00020471,60QR002015,Urban,Urban
S00020191,60QR001735,Urban,Urban
S00020441,60QR001985,not in SPA,other rural or small town output area
S00020530,60QR002074,Urban,Urban
S00020321,60QR001865,not in SPA,other rural or small town output area
S00020405,60QR001949,not in SPA,other rural or small town output area
S00020254,60QR001798,Urban,Urban
S00020217,60QR001761,Urban,Urban
S00020318,60QR001862,not in SPA,other rural or small town output area
S00020194,60QR001738,Urban,Urban
S00020437,60QR001981,not in SPA,other rural or small town output area
S00020198,60QR001742,Urban,Urban
S00020668,60QR002212,not in SPA,other rural or small town output area
S00020362,60QR001906,not in SPA,other rural or small town output area
S00020450,60QR001994,not in SPA,other rural or small town output area
S00020193,60QR001737,Urban,Urban
S00020398,60QR001942,not in SPA,other rural or small town output area
S00020404,60QR001948,not in SPA,other rural or small town output area
S00020223,60QR001767,Urban,Urban
S00020344,60QR001888,not in SPA,other rural or small town output area
S00020674,60QR002218,not in SPA,other rural or small town output area
S00020491,60QR002035,Urban,Urban
S00020617,60QR002161,not in SPA,other rural or small town output area
S00020292,60QR001836,not in SPA,other rural or small town output area
S00020550,60QR002094,not in SPA,other rural or small town output area
S00020469,60QR002013,Urban,Urban
S00020574,60QR002118,not in SPA,other rural or small town output area
S00020630,60QR002174,not in SPA,other rural or small town output area
S00020524,60QR002068,Urban,Urban
S00020683,60QR002227,Urban,Urban
S00020221,60QR001765,Urban,Urban
S00020586,60QR002130,not in SPA,other rural or small town output area
S00020435,60QR001979,not in SPA,other rural or small town output area
S00020439,60QR001983,not in SPA,other rural or small town output area
S00020615,60QR002159,not in SPA,other rural or small town output area
S00020582,60QR002126,not in SPA,other rural or small town output area
S00020372,60QR001916,not in SPA,other rural or small town output area
S00020595,60QR002139,not in SPA,other rural or small town output area
S00020494,60QR002038,Urban,Urban
S00020422,60QR001966,not in SPA,other rural or small town output area
S00020640,60QR002184,not in SPA,other rural or small town output area
S00020391,60QR001935,not in SPA,other rural or small town output area
S00020311,60QR001855,not in SPA,other rural or small town output area
S00020485,60QR002029,Urban,Urban
S00020277,60QR001821,Urban,Urban
S00020680,60QR002224,Urban,Urban
S00020427,60QR001971,not in SPA,other rural or small town output area
S00020299,60QR001843,not in SPA,other rural or small town output area
S00020329,60QR001873,not in SPA,other rural or small town output area
S00020690,60QR002234,Urban,Urban
S00020634,60QR002178,not in SPA,other rural or small town output area
S00020373,60QR001917,not in SPA,other rural or small town output area
S00020287,60QR001831,not in SPA,other rural or small town output area
S00020370,60QR001914,not in SPA,other rural or small town output area
S00020570,60QR002114,not in SPA,other rural or small town output area
S00020490,60QR002034,Urban,Urban
S00020537,60QR002081,Urban,Urban
S00020256,60QR001800,Urban,Urban
S00020691,60QR002235,not in SPA,other rural or small town output area
S00020682,60QR002226,not in SPA,other rural or small town output area
S00020556,60QR002100,not in SPA,other rural or small town output area
S00020449,60QR001993,not in SPA,other rural or small town output area
S00020371,60QR001915,not in SPA,other rural or small town output area
S00020555,60QR002099,not in SPA,other rural or small town output area
S00020515,60QR002059,Urban,Urban
S00020390,60QR001934,not in SPA,other rural or small town output area
S00020267,60QR001811,Urban,Urban
S00020324,60QR001868,not in SPA,other rural or small town output area
S00020723,60QR002267,not in SPA,other rural or small town output area
S00021113,60QR002657,Urban,Urban
S00020908,60QR002452,not in SPA,other rural or small town output area
S00021095,60QR002639,not in SPA,other rural or small town output area
S00020739,60QR002283,Urban,Urban
S00020716,60QR002260,not in SPA,other rural or small town output area
S00020717,60QR002261,Urban,Urban
S00020834,60QR002378,not in SPA,other rural or small town output area
S00021101,60QR002645,not in SPA,other rural or small town output area
S00020901,60QR002445,Urban,Urban
S00021191,60QR002735,not in SPA,other rural or small town output area
S00020835,60QR002379,not in SPA,other rural or small town output area
S00021059,60QR002603,Urban,Urban
S00020895,60QR002439,Urban,Urban
S00021021,60QR002565,Urban,Urban
S00020928,60QR002472,Urban,Urban
S00021018,60QR002562,not in SPA,other rural or small town output area
S00020916,60QR002460,not in SPA,other rural or small town output area
S00021082,60QR002626,Urban,Urban
S00020779,60QR002323,not in SPA,other rural or small town output area
S00020792,60QR002336,not in SPA,other rural or small town output area
S00020798,60QR002342,not in SPA,other rural or small town output area
S00020935,60QR002479,Urban,Urban
S00020706,60QR002250,not in SPA,other rural or small town output area
S00021025,60QR002569,Urban,Urban
S00020992,60QR002536,not in SPA,other rural or small town output area
S00021185,60QR002729,not in SPA,other rural or small town output area
S00020758,60QR002302,Urban,Urban
S00020737,60QR002281,Urban,Urban
S00020778,60QR002322,not in SPA,other rural or small town output area
S00020845,60QR002389,not in SPA,other rural or small town output area
S00020805,60QR002349,not in SPA,other rural or small town output area
S00020998,60QR002542,not in SPA,other rural or small town output area
S00020760,60QR002304,Urban,Urban
S00021183,60QR002727,not in SPA,other rural or small town output area
S00021069,60QR002613,Urban,Urban
S00020759,60QR002303,Urban,Urban
S00020844,60QR002388,not in SPA,other rural or small town output area
S00020959,60QR002503,Urban,Urban
S00020931,60QR002475,Urban,Urban
S00021188,60QR002732,not in SPA,other rural or small town output area
S00021027,60QR002571,Urban,Urban
S00021125,60QR002669,Urban,Urban
S00020727,60QR002271,Urban,Urban
S00020842,60QR002386,not in SPA,other rural or small town output area
S00021137,60QR002681,Urban,Urban
S00020828,60QR002372,not in SPA,other rural or small town output area
S00020914,60QR002458,not in SPA,other rural or small town output area
S00020954,60QR002498,Urban,Urban
S00020955,60QR002499,Urban,Urban
S00020963,60QR002507,Urban,Urban
S00021186,60QR002730,not in SPA,other rural or small town output area
S00021164,60QR002708,Urban,Urban
S00020894,60QR002438,Urban,Urban
S00020859,60QR002403,Urban,Urban
S00020856,60QR002400,not in SPA,other rural or small town output area
S00020822,60QR002366,not in SPA,other rural or small town output area
S00021166,60QR002710,Urban,Urban
S00021028,60QR002572,Urban,Urban
S00020926,60QR002470,Urban,Urban
S00021131,60QR002675,Urban,Urban
S00020936,60QR002480,Urban,Urban
S00020748,60QR002292,Urban,Urban
S00020820,60QR002364,not in SPA,other rural or small town output area
S00020794,60QR002338,not in SPA,other rural or small town output area
S00020956,60QR002500,Urban,Urban
S00020905,60QR002449,Urban,Urban
S00021066,60QR002610,Urban,Urban
S00020927,60QR002471,Urban,Urban
S00020726,60QR002270,Urban,Urban
S00020923,60QR002467,Urban,Urban
S00020721,60QR002265,Urban,Urban
S00021061,60QR002605,Urban,Urban
S00020829,60QR002373,not in SPA,other rural or small town output area
S00021052,60QR002596,Urban,Urban
S00020824,60QR002368,not in SPA,other rural or small town output area
S00020879,60QR002423,Urban,Urban
S00021008,60QR002552,not in SPA,other rural or small town output area
S00021037,60QR002581,not in SPA,other rural or small town output area
S00021206,60QR002750,Urban,Urban
S00020772,60QR002316,Urban,Urban
S00020770,60QR002314,Urban,Urban
S00021003,60QR002547,not in SPA,other rural or small town output area
S00020852,60QR002396,not in SPA,other rural or small town output area
S00020865,60QR002409,Urban,Urban
S00021017,60QR002561,not in SPA,other rural or small town output area
S00020720,60QR002264,not in SPA,other rural or small town output area
S00020807,60QR002351,Urban,Urban
S00020734,60QR002278,Urban,Urban
S00021070,60QR002614,Urban,Urban
S00020863,60QR002407,Urban,Urban
S00020987,60QR002531,not in SPA,other rural or small town output area
S00020988,60QR002532,not in SPA,other rural or small town output area
S00021078,60QR002622,Urban,Urban
S00021195,60QR002739,not in SPA,other rural or small town output area
S00021129,60QR002673,Urban,Urban
S00020918,60QR002462,Urban,Urban
S00020715,60QR002259,Urban,Urban
S00021153,60QR002697,Urban,Urban
S00020741,60QR002285,Urban,Urban
S00021194,60QR002738,not in SPA,other rural or small town output area
S00021134,60QR002678,Urban,Urban
S00021106,60QR002650,not in SPA,other rural or small town output area
S00021086,60QR002630,Urban,Urban
S00020995,60QR002539,not in SPA,other rural or small town output area
S00021198,60QR002742,Urban,Urban
S00021177,60QR002721,Urban,Urban
S00021000,60QR002544,not in SPA,other rural or small town output area
S00020756,60QR002300,Urban,Urban
S00021092,60QR002636,not in SPA,other rural or small town output area
S00021140,60QR002684,Urban,Urban
S00020921,60QR002465,Urban,Urban
S00021126,60QR002670,Urban,Urban
S00020855,60QR002399,not in SPA,other rural or small town output area
S00021065,60QR002609,Urban,Urban
S00020814,60QR002358,not in SPA,other rural or small town output area
S00021200,60QR002744,Urban,Urban
S00021105,60QR002649,not in SPA,other rural or small town output area
S00020841,60QR002385,not in SPA,other rural or small town output area
S00021036,60QR002580,not in SPA,other rural or small town output area
S00020722,60QR002266,Urban,Urban
S00021205,60QR002749,Urban,Urban
S00020707,60QR002251,not in SPA,other rural or small town output area
S00020742,60QR002286,Urban,Urban
S00020701,60QR002245,not in SPA,other rural or small town output area
S00021162,60QR002706,Urban,Urban
S00020702,60QR002246,not in SPA,other rural or small town output area
S00020746,60QR002290,Urban,Urban
S00021053,60QR002597,Urban,Urban
S00021161,60QR002705,Urban,Urban
S00020776,60QR002320,not in SPA,other rural or small town output area
S00020766,60QR002310,not in SPA,other rural or small town output area
S00021081,60QR002625,Urban,Urban
S00021172,60QR002716,Urban,Urban
S00021014,60QR002558,not in SPA,other rural or small town output area
S00020993,60QR002537,not in SPA,other rural or small town output area
S00020934,60QR002478,Urban,Urban
S00020960,60QR002504,Urban,Urban
S00020877,60QR002421,Urban,Urban
S00020883,60QR002427,not in SPA,other rural or small town output area
S00021136,60QR002680,Urban,Urban
S00020768,60QR002312,not in SPA,other rural or small town output area
S00020833,60QR002377,Urban,Urban
S00020718,60QR002262,Urban,Urban
S00020762,60QR002306,Urban,Urban
