"DZ01","SUBREGION_6","PCTPOP"
"S01003327","Urban",1
"S01003328","Urban",1
"S01003329","Urban",1
"S01003330","Urban",1
"S01003331","Urban",1
"S01003332","Urban",1
"S01003333","Urban",1
"S01003334","Urban",1
"S01003335","Urban",1
"S01003336","Urban",1
"S01003337","Urban",1
"S01003338","Urban",1
"S01003339","Urban",1
"S01003340","Urban",1
"S01003341","Urban",1
"S01003342","Urban",1
"S01003343","Urban",1
"S01003344","Urban",1
"S01003345","Urban",1
"S01003346","Urban",1
"S01003347","Urban",1
"S01003348","Urban",1
"S01003349","Urban",1
"S01003350","Urban",1
"S01003351","Urban",1
"S01003352","Urban",1
"S01003353","Urban",1
"S01003354","Urban",1
"S01003355","Urban",1
"S01003356","Urban",1
"S01003357","Urban",1
"S01003358","Urban",1
"S01003359","Urban",1
"S01003360","Urban",1
"S01003361","Urban",1
"S01003362","Urban",1
"S01003363","Urban",1
"S01003364","Urban",1
"S01003365","Urban",1
"S01003366","Urban",1
"S01003367","Urban",1
"S01003368","Urban",1
"S01003369","Urban",1
"S01003370","Urban",1
"S01003371","Urban",1
"S01003372","Urban",1
"S01003373","Urban",1
"S01003374","Urban",1
"S01003375","Urban",1
"S01003376","Urban",1
"S01003377","Urban",1
"S01003378","Urban",1
"S01003379","Urban",1
"S01003380","Urban",1
"S01003381","Urban",1
"S01003382","Urban",1
"S01003383","Urban",1
"S01003384","Urban",1
"S01003385","Urban",1
"S01003386","Urban",1
"S01003387","Urban",1
"S01003388","Urban",1
"S01003389","Urban",1
"S01003390","Urban",1
"S01003391","Urban",1
"S01003392","Urban",1
"S01003393","Urban",1
"S01003394","other rural or small town output area",0.151848151848152
"S01003394","Urban",0.848151848151848
"S01003395","Urban",1
"S01003396","Urban",1
"S01003397","Urban",1
"S01003398","Urban",1
"S01003399","Urban",1
"S01003400","Urban",1
"S01003401","Urban",1
"S01003402","Urban",1
"S01003403","Urban",1
"S01003404","Urban",1
"S01003405","Urban",1
"S01003406","Urban",1
"S01003407","Urban",1
"S01003408","Urban",1
"S01003409","Urban",1
"S01003410","Urban",1
"S01003411","Urban",1
"S01003412","Urban",1
"S01003413","Urban",1
"S01003414","Urban",1
"S01003415","Urban",1
"S01003416","Urban",1
"S01003417","Urban",1
"S01003418","Urban",1
"S01003419","Urban",1
"S01003420","Urban",1
"S01003421","Urban",1
"S01003422","Urban",1
"S01003423","Urban",1
"S01003424","Urban",1
"S01003425","Urban",1
"S01003426","Urban",1
"S01003427","Urban",1
"S01003428","Urban",1
"S01003429","Urban",1
"S01003430","Urban",1
"S01003431","Urban",1
"S01003432","Urban",1
"S01003433","Urban",1
"S01003434","Urban",1
"S01003435","Urban",1
"S01003436","Urban",1
"S01003437","Urban",1
"S01003438","Urban",1
"S01003439","Urban",1
"S01003440","Urban",1
"S01003441","Urban",1
"S01003442","Urban",1
"S01003443","Urban",1
"S01003444","Urban",1
"S01003445","Urban",1
"S01003446","Urban",1
"S01003447","Urban",1
"S01003448","Urban",1
"S01003449","Urban",1
"S01003450","Urban",1
"S01003451","Urban",1
"S01003452","Urban",1
"S01003453","Urban",1
"S01003454","Urban",1
"S01003455","Urban",1
"S01003456","Urban",1
"S01003457","Urban",1
"S01003458","Urban",1
"S01003459","Urban",1
"S01003460","Urban",1
"S01003461","Urban",1
"S01003462","Urban",1
"S01003463","Urban",1
"S01003464","Urban",1
"S01003465","Urban",1
"S01003466","Urban",1
"S01003467","Urban",1
"S01003468","Urban",1
"S01003469","Urban",1
"S01003470","Urban",1
"S01003471","Urban",1
"S01003472","Urban",1
"S01003473","Urban",1
"S01003474","Urban",1
"S01003475","Urban",1
"S01003476","Urban",1
"S01003477","Urban",1
"S01003478","Urban",1
"S01003479","Urban",1
"S01003480","Urban",1
"S01003481","Urban",1
"S01003482","Urban",1
"S01003483","Urban",1
"S01003484","Urban",1
"S01003485","Urban",1
"S01003486","Urban",1
"S01003487","Urban",1
"S01003488","Urban",1
"S01003489","Urban",1
"S01003490","Urban",1
"S01003491","Urban",1
"S01003492","Urban",1
"S01003493","Urban",1
"S01003494","Urban",1
"S01003495","Urban",1
"S01003496","Urban",1
"S01003497","Urban",1
"S01003498","Urban",1
"S01003499","Urban",1
"S01003500","Urban",1
"S01003501","Urban",1
"S01003502","other rural or small town output area",0.258596973865199
"S01003502","Urban",0.741403026134801
"S01003503","Urban",1
"S01003504","Urban",1
"S01003505","Urban",1
"S01003506","Urban",1
"S01003507","Urban",1
"S01003508","Urban",1
"S01003509","Urban",1
"S01003510","Urban",1
"S01003511","Urban",1
"S01003512","Urban",1
"S01003513","Urban",1
"S01003514","Urban",1
"S01003515","Urban",1
"S01003516","Urban",1
"S01003517","Urban",1
"S01003518","Urban",1
"S01003519","Urban",1
"S01003520","Urban",1
"S01003521","Urban",1
"S01003522","Urban",1
"S01003523","Urban",1
"S01003524","Urban",1
"S01003525","Urban",1
"S01003526","Urban",1
"S01003527","Urban",1
"S01003528","Urban",1
"S01003529","Urban",1
"S01003530","Urban",1
"S01003531","Urban",1
"S01003532","Urban",1
"S01003533","Urban",1
"S01003534","Urban",1
"S01003535","Urban",1
"S01003536","Urban",1
"S01003537","Urban",1
"S01003538","Urban",1
"S01003539","Urban",1
"S01003540","Urban",1
"S01003541","Urban",1
"S01003542","Urban",1
"S01003543","Urban",1
"S01003544","Urban",1
"S01003545","Urban",1
"S01003546","Urban",1
"S01003547","Urban",1
"S01003548","Urban",1
"S01003549","Urban",1
"S01003550","Urban",1
"S01003551","Urban",1
"S01003552","Urban",1
"S01003553","Urban",1
"S01003554","Urban",1
"S01003555","Urban",1
"S01003556","Urban",1
"S01003557","Urban",1
"S01003558","Urban",1
"S01003559","Urban",1
"S01003560","Urban",1
"S01003561","Urban",1
"S01003562","Urban",1
"S01003563","Urban",1
"S01003564","Urban",1
"S01003565","Urban",1
"S01003566","Urban",1
"S01003567","Urban",1
"S01003568","Urban",1
"S01003569","Urban",1
"S01003570","Urban",1
"S01003571","Urban",1
"S01003572","Urban",1
"S01003573","Urban",1
"S01003574","Urban",1
"S01003575","Urban",1
"S01003576","Urban",1
"S01003577","Urban",1
"S01003578","Urban",1
"S01003579","Urban",1
"S01003580","Urban",1
"S01003581","Urban",1
"S01003582","Urban",1
"S01003583","Urban",1
"S01003584","Urban",1
"S01003585","Urban",1
"S01003586","Urban",1
"S01003587","Urban",1
"S01003588","Urban",1
"S01003589","Urban",1
"S01003590","Urban",1
"S01003591","Urban",1
"S01003592","Urban",1
"S01003593","Urban",1
"S01003594","Urban",1
"S01003595","Urban",1
"S01003596","Urban",1
"S01003597","Urban",1
"S01003598","Urban",1
"S01003599","Urban",1
"S01003600","Urban",1
"S01003601","Urban",1
"S01003602","Urban",1
"S01003603","Urban",1
"S01003604","Urban",1
"S01003605","Urban",1
"S01003606","Urban",1
"S01003607","Urban",1
"S01003608","Urban",1
"S01003609","Urban",1
"S01003610","Urban",1
"S01003611","Urban",1
"S01003612","Urban",1
"S01003613","Urban",1
"S01003614","Urban",1
"S01003615","Urban",1
"S01003616","Urban",1
"S01003617","Urban",1
"S01003618","Urban",1
"S01003619","Urban",1
"S01003620","Urban",1
"S01003621","Urban",1
"S01003622","Urban",1
"S01003623","Urban",1
"S01003624","Urban",1
"S01003625","Urban",1
"S01003626","Urban",1
"S01003627","Urban",1
"S01003628","Urban",1
"S01003629","Urban",1
"S01003630","Urban",1
"S01003631","Urban",1
"S01003632","Urban",1
"S01003633","Urban",1
"S01003634","Urban",1
"S01003635","Urban",1
"S01003636","Urban",1
"S01003637","Urban",1
"S01003638","Urban",1
"S01003639","Urban",1
"S01003640","Urban",1
"S01003641","Urban",1
"S01003642","Urban",1
"S01003643","Urban",1
"S01003644","Urban",1
"S01003645","Urban",1
"S01003646","Urban",1
"S01003647","Urban",1
"S01003648","Urban",1
"S01003649","Urban",1
"S01003650","Urban",1
"S01003651","Urban",1
"S01003652","Urban",1
"S01003653","Urban",1
"S01003654","Urban",1
"S01003655","Urban",1
"S01003656","Urban",1
"S01003657","Urban",1
"S01003658","Urban",1
"S01003659","Urban",1
"S01003660","Urban",1
"S01003661","Urban",1
"S01003662","Urban",1
"S01003663","Urban",1
"S01003664","Urban",1
"S01003665","Urban",1
"S01003666","Urban",1
"S01003667","Urban",1
"S01003668","Urban",1
"S01003669","Urban",1
"S01003670","Urban",1
"S01003671","Urban",1
"S01003672","Urban",1
"S01003673","Urban",1
"S01003674","Urban",1
"S01003675","Urban",1
"S01003676","Urban",1
"S01003677","Urban",1
"S01003678","Urban",1
"S01003679","Urban",1
"S01003680","Urban",1
"S01003681","Urban",1
"S01003682","Urban",1
"S01003683","Urban",1
"S01003684","Urban",1
"S01003685","Urban",1
"S01003686","Urban",1
"S01003687","Urban",1
"S01003688","Urban",1
"S01003689","Urban",1
"S01003690","Urban",1
"S01003691","Urban",1
"S01003692","Urban",1
"S01003693","Urban",1
"S01003694","Urban",1
"S01003695","Urban",1
"S01003696","Urban",1
"S01003697","Urban",1
"S01003698","Urban",1
"S01003699","Urban",1
"S01003700","Urban",1
"S01003701","Urban",1
"S01003702","Urban",1
"S01003703","Urban",1
"S01003704","Urban",1
"S01003705","Urban",1
"S01003706","Urban",1
"S01003707","Urban",1
"S01003708","Urban",1
"S01003709","Urban",1
"S01003710","other rural or small town output area",0.121923937360179
"S01003710","Urban",0.878076062639821
"S01003711","Urban",1
"S01003712","Urban",1
"S01003713","Urban",1
"S01003714","Urban",1
"S01003715","Urban",1
"S01003716","Urban",1
"S01003717","Urban",1
"S01003718","Urban",1
"S01003719","South and East Highlands - not in SPA",0.193262411347518
"S01003719","South and East Highlands - SPA",0.806737588652482
"S01003720","North and West Highlands - SPA",1
"S01003721","South and East Highlands - SPA",1
"S01003722","South and East Highlands - SPA",1
"S01003723","South and East Highlands - not in SPA",1
"S01003724","South and East Highlands - not in SPA",0.0916030534351145
"S01003724","Urban",0.908396946564885
"S01003725","Urban",1
"S01003726","Urban",1
"S01003727","Urban",1
"S01003728","North and West Highlands - SPA",1
"S01003729","Urban",1
"S01003730","Urban",1
"S01003731","Urban",1
"S01003732","Urban",1
"S01003733","Urban",1
"S01003734","Urban",1
"S01003735","Urban",1
"S01003736","Urban",1
"S01003737","Urban",1
"S01003738","Urban",1
"S01003739","North and West Highlands - SPA",1
"S01003740","South and East Highlands - not in SPA",0.842287694974003
"S01003740","South and East Highlands - SPA",0.157712305025997
"S01003741","North and West Highlands - not in SPA",0.36545240893067
"S01003741","North and West Highlands - SPA",0.433607520564042
"S01003741","South and East Highlands - not in SPA",0.200940070505288
"S01003742","South and East Highlands - not in SPA",1
"S01003743","South and East Highlands - SPA",1
"S01003744","North and West Highlands - not in SPA",0.0955631399317406
"S01003744","North and West Highlands - SPA",0.617747440273038
"S01003744","South and East Highlands - not in SPA",0.286689419795222
"S01003745","North and West Highlands - SPA",1
"S01003746","North and West Highlands - SPA",1
"S01003747","South and East Highlands - SPA",1
"S01003748","South and East Highlands - SPA",1
"S01003749","South and East Highlands - SPA",1
"S01003750","South and East Highlands - not in SPA",0.252032520325203
"S01003750","South and East Highlands - SPA",0.747967479674797
"S01003751","South and East Highlands - not in SPA",0.896950578338591
"S01003751","South and East Highlands - SPA",0.103049421661409
"S01003752","North and West Highlands - SPA",1
"S01003753","North and West Highlands - SPA",0.537787513691128
"S01003753","South and East Highlands - SPA",0.462212486308872
"S01003754","South and East Highlands - not in SPA",1
"S01003755","South and East Highlands - not in SPA",1
"S01003756","South and East Highlands - not in SPA",0.854395604395604
"S01003756","South and East Highlands - SPA",0.145604395604396
"S01003757","North and West Highlands - SPA",1
"S01003758","South and East Highlands - not in SPA",0.336448598130841
"S01003758","South and East Highlands - SPA",0.663551401869159
"S01003759","South and East Highlands - not in SPA",1
"S01003760","South and East Highlands - not in SPA",1
"S01003761","North and West Highlands - SPA",1
"S01003762","South and East Highlands - not in SPA",0.908114558472554
"S01003762","South and East Highlands - SPA",0.0918854415274463
"S01003763","North and West Highlands - SPA",1
"S01003764","South and East Highlands - not in SPA",1
"S01003765","North and West Highlands - SPA",1
"S01003766","South and East Highlands - not in SPA",1
"S01003767","South and East Highlands - not in SPA",1
"S01003768","North and West Highlands - SPA",1
"S01003769","North and West Highlands - not in SPA",1
"S01003770","North and West Highlands - not in SPA",0.781299524564184
"S01003770","North and West Highlands - SPA",0.218700475435816
"S01003771","South and East Highlands - not in SPA",0.724188790560472
"S01003771","South and East Highlands - SPA",0.275811209439528
"S01003772","South and East Highlands - not in SPA",0.801393728222996
"S01003772","South and East Highlands - SPA",0.198606271777003
"S01003773","North and West Highlands - SPA",1
"S01003774","North and West Highlands - SPA",1
"S01003775","North and West Highlands - not in SPA",0.565104166666667
"S01003775","North and West Highlands - SPA",0.434895833333333
"S01003776","North and West Highlands - not in SPA",1
"S01003777","North and West Highlands - not in SPA",1
"S01003778","South and East Highlands - not in SPA",0.71484375
"S01003778","Urban",0.28515625
"S01003779","North and West Highlands - SPA",1
"S01003780","South and East Highlands - not in SPA",1
"S01003781","South and East Highlands - not in SPA",0.145061728395062
"S01003781","Urban",0.854938271604938
"S01003782","South and East Highlands - not in SPA",1
"S01003783","North and West Highlands - not in SPA",0.122942884801549
"S01003783","Urban",0.877057115198451
"S01003784","Urban",1
"S01003785","Urban",1
"S01003786","Urban",1
"S01003787","Urban",1
"S01003788","Urban",1
"S01003789","Urban",1
"S01003790","Urban",1
"S01003791","Urban",1
"S01003792","Urban",1
"S01003793","Urban",1
"S01003794","Urban",1
"S01003795","North and West Highlands - not in SPA",1
"S01003796","Urban",1
"S01003797","Urban",1
"S01003798","Urban",1
"S01003799","Urban",1
"S01003800","North and West Highlands - SPA",1
"S01003801","Urban",1
"S01003802","Urban",1
"S01003803","North and West Highlands - not in SPA",1
"S01003804","Urban",1
"S01003805","Urban",1
"S01003806","Urban",1
"S01003807","Urban",1
"S01003808","North and West Highlands - SPA",1
"S01003809","Urban",1
"S01003810","Urban",1
"S01003811","Urban",1
"S01003812","Urban",1
"S01003813","Urban",1
"S01003814","Urban",1
"S01003815","Urban",1
"S01003816","Urban",1
"S01003817","Urban",1
"S01003818","Urban",1
"S01003819","South and East Highlands - not in SPA",0.185970636215334
"S01003819","Urban",0.814029363784666
"S01003820","Urban",1
"S01003821","Urban",1
"S01003822","Urban",1
"S01003823","Urban",1
"S01003824","Urban",1
"S01003825","Urban",1
"S01003826","North and West Highlands - SPA",1
"S01003827","Urban",1
"S01003828","South and East Highlands - not in SPA",0.247126436781609
"S01003828","Urban",0.752873563218391
"S01003829","Urban",1
"S01003830","Urban",1
"S01003831","Urban",1
"S01003832","Urban",1
"S01003833","Urban",1
"S01003834","Urban",1
"S01003835","Urban",1
"S01003836","Urban",1
"S01003837","Urban",1
"S01003838","Urban",1
"S01003839","Urban",1
"S01003840","Urban",1
"S01003841","North and West Highlands - SPA",1
"S01003842","North and West Highlands - not in SPA",1
"S01003843","North and West Highlands - not in SPA",1
"S01003844","Urban",1
"S01003845","Urban",1
"S01003846","North and West Highlands - SPA",1
"S01003847","North and West Highlands - not in SPA",1
"S01003848","Urban",1
"S01003849","Urban",1
"S01003850","Urban",1
"S01003851","South and East Highlands - not in SPA",0.0768348623853211
"S01003851","Urban",0.923165137614679
"S01003852","Urban",1
"S01003853","Urban",1
"S01003854","North and West Highlands - not in SPA",1
"S01003855","Urban",1
"S01003856","Urban",1
"S01003857","South and East Highlands - not in SPA",1
"S01003858","Urban",1
"S01003859","Urban",1
"S01003860","Urban",1
"S01003861","Urban",1
"S01003862","Urban",1
"S01003863","Urban",1
"S01003864","North and West Highlands - not in SPA",1
"S01003865","South and East Highlands - not in SPA",1
"S01003866","North and West Highlands - SPA",1
"S01003867","North and West Highlands - not in SPA",1
"S01003868","North and West Highlands - not in SPA",1
"S01003869","North and West Highlands - SPA",1
"S01003870","North and West Highlands - not in SPA",1
"S01003871","North and West Highlands - SPA",1
"S01003872","North and West Highlands - not in SPA",1
"S01003873","North and West Highlands - not in SPA",1
"S01003874","South and East Highlands - not in SPA",1
"S01003875","South and East Highlands - not in SPA",1
"S01003876","North and West Highlands - not in SPA",1
"S01003877","North and West Highlands - not in SPA",1
"S01003878","South and East Highlands - not in SPA",1
"S01003879","North and West Highlands - not in SPA",1
"S01003880","North and West Highlands - not in SPA",1
"S01003881","North and West Highlands - not in SPA",1
"S01003882","South and East Highlands - not in SPA",1
"S01003883","South and East Highlands - not in SPA",1
"S01003884","North and West Highlands - not in SPA",1
"S01003885","South and East Highlands - not in SPA",1
"S01003886","South and East Highlands - not in SPA",1
"S01003887","South and East Highlands - not in SPA",1
"S01003888","South and East Highlands - not in SPA",1
"S01003889","North and West Highlands - not in SPA",1
"S01003890","South and East Highlands - not in SPA",1
"S01003891","South and East Highlands - not in SPA",1
"S01003892","South and East Highlands - not in SPA",1
"S01003893","North and West Highlands - not in SPA",1
"S01003894","South and East Highlands - not in SPA",1
"S01003895","North and West Highlands - not in SPA",1
"S01003896","South and East Highlands - not in SPA",1
"S01003897","North and West Highlands - not in SPA",1
"S01003898","South and East Highlands - not in SPA",1
"S01003899","South and East Highlands - not in SPA",1
"S01003900","South and East Highlands - not in SPA",1
"S01003901","North and West Highlands - not in SPA",1
"S01003902","North and West Highlands - not in SPA",1
"S01003903","North and West Highlands - not in SPA",1
"S01003904","North and West Highlands - not in SPA",1
"S01003905","North and West Highlands - not in SPA",1
"S01003906","North and West Highlands - not in SPA",1
"S01003907","North and West Highlands - not in SPA",1
"S01003908","North and West Highlands - not in SPA",1
"S01003909","North and West Highlands - not in SPA",1
"S01003910","North and West Highlands - not in SPA",1
"S01003911","North and West Highlands - SPA",1
"S01003912","North and West Highlands - not in SPA",1
"S01003913","North and West Highlands - not in SPA",1
"S01003914","North and West Highlands - SPA",1
"S01003915","North and West Highlands - not in SPA",0.457680250783699
"S01003915","North and West Highlands - SPA",0.542319749216301
"S01003916","North and West Highlands - not in SPA",1
"S01003917","North and West Highlands - SPA",1
"S01003918","North and West Highlands - not in SPA",1
"S01003919","North and West Highlands - not in SPA",1
"S01003920","North and West Highlands - not in SPA",1
"S01003921","North and West Highlands - not in SPA",1
"S01003922","North and West Highlands - not in SPA",1
"S01003923","North and West Highlands - not in SPA",1
"S01003924","North and West Highlands - not in SPA",1
"S01003925","North and West Highlands - not in SPA",1
"S01003926","North and West Highlands - not in SPA",1
"S01003927","North and West Highlands - not in SPA",1
"S01003928","North and West Highlands - not in SPA",1
"S01003929","North and West Highlands - not in SPA",1
"S01003930","North and West Highlands - not in SPA",1
"S01003931","North and West Highlands - not in SPA",1
"S01003932","North and West Highlands - not in SPA",1
"S01003933","North and West Highlands - SPA",1
"S01003934","North and West Highlands - not in SPA",1
"S01003935","North and West Highlands - not in SPA",1
"S01003936","North and West Highlands - not in SPA",1
"S01003937","North and West Highlands - not in SPA",1
"S01003938","North and West Highlands - not in SPA",1
"S01003939","North and West Highlands - not in SPA",0.843803056027165
"S01003939","North and West Highlands - SPA",0.156196943972835
"S01003940","North and West Highlands - not in SPA",1
"S01003941","North and West Highlands - not in SPA",1
"S01003942","North and West Highlands - not in SPA",1
"S01003943","North and West Highlands - not in SPA",1
"S01003944","North and West Highlands - not in SPA",1
"S01003945","North and West Highlands - not in SPA",1
"S01003946","North and West Highlands - SPA",1
"S01003947","North and West Highlands - SPA",1
"S01003948","North and West Highlands - SPA",1
"S01003949","North and West Highlands - not in SPA",1
"S01003950","North and West Highlands - not in SPA",1
"S01003951","North and West Highlands - not in SPA",1
"S01003952","North and West Highlands - not in SPA",1
"S01003953","North and West Highlands - SPA",1
"S01003954","North and West Highlands - not in SPA",1
"S01003955","North and West Highlands - SPA",1
"S01003956","North and West Highlands - SPA",1
"S01003957","North and West Highlands - not in SPA",0.135371179039301
"S01003957","North and West Highlands - SPA",0.864628820960699
"S01003958","North and West Highlands - not in SPA",0.311023622047244
"S01003958","North and West Highlands - SPA",0.688976377952756
"S01003959","North and West Highlands - SPA",1
"S01003960","North and West Highlands - SPA",1
"S01003961","North and West Highlands - SPA",1
"S01003962","North and West Highlands - SPA",1
"S01003963","North and West Highlands - SPA",1
"S01003964","North and West Highlands - SPA",1
"S01003965","North and West Highlands - not in SPA",0.464088397790055
"S01003965","North and West Highlands - SPA",0.535911602209945
"S01003966","North and West Highlands - SPA",1
"S01003967","North and West Highlands - SPA",1
"S01003968","North and West Highlands - SPA",1
"S01003969","North and West Highlands - SPA",1
"S01003970","North and West Highlands - SPA",1
"S01003971","North and West Highlands - SPA",1
"S01003972","North and West Highlands - not in SPA",0.753164556962025
"S01003972","North and West Highlands - SPA",0.246835443037975
"S01003973","North and West Highlands - SPA",1
"S01003974","North and West Highlands - SPA",1
"S01003975","North and West Highlands - not in SPA",1
"S01003976","North and West Highlands - not in SPA",1
"S01003977","North and West Highlands - not in SPA",1
"S01003978","North and West Highlands - not in SPA",1
"S01003979","North and West Highlands - not in SPA",1
"S01003980","North and West Highlands - not in SPA",1
"S01003981","North and West Highlands - not in SPA",1
"S01003982","North and West Highlands - not in SPA",1
"S01003983","North and West Highlands - not in SPA",1
"S01003984","North and West Highlands - not in SPA",1
"S01003985","North and West Highlands - not in SPA",1
"S01003986","North and West Highlands - not in SPA",1
"S01003987","North and West Highlands - not in SPA",1
"S01003988","North and West Highlands - SPA",1
"S01003989","North and West Highlands - not in SPA",1
"S01003990","North and West Highlands - SPA",1
"S01003991","North and West Highlands - not in SPA",1
"S01003992","North and West Highlands - not in SPA",1
"S01003993","North and West Highlands - not in SPA",1
"S01003994","North and West Highlands - not in SPA",1
"S01003995","North and West Highlands - not in SPA",1
"S01003996","North and West Highlands - not in SPA",1
"S01003997","North and West Highlands - not in SPA",1
"S01003998","North and West Highlands - not in SPA",1
"S01003999","North and West Highlands - not in SPA",1
"S01004000","North and West Highlands - not in SPA",1
"S01004001","North and West Highlands - not in SPA",1
"S01004002","North and West Highlands - not in SPA",1
"S01004003","North and West Highlands - not in SPA",1
"S01004004","North and West Highlands - not in SPA",1
"S01004005","North and West Highlands - not in SPA",1
"S01004006","North and West Highlands - not in SPA",1
"S01004007","North and West Highlands - not in SPA",1
"S01004008","North and West Highlands - not in SPA",0.223255813953488
"S01004008","North and West Highlands - SPA",0.776744186046512
"S01004009","North and West Highlands - not in SPA",1
"S01004010","North and West Highlands - not in SPA",1
"S01004011","other rural or small town output area",1
"S01004012","other rural or small town output area",1
"S01004013","other rural or small town output area",1
"S01004014","other rural or small town output area",1
"S01004015","other rural or small town output area",1
"S01004016","other rural or small town output area",1
"S01004017","other rural or small town output area",1
"S01004018","other rural or small town output area",1
"S01004019","other rural or small town output area",1
"S01004020","other rural or small town output area",1
"S01004021","other rural or small town output area",1
"S01004022","other rural or small town output area",1
"S01004023","other rural or small town output area",1
"S01004024","other rural or small town output area",0.371970495258167
"S01004024","Urban",0.628029504741833
"S01004025","Urban",1
"S01004026","Urban",1
"S01004027","Urban",1
"S01004028","Urban",1
"S01004029","Urban",1
"S01004030","Urban",1
"S01004031","Urban",1
"S01004032","other rural or small town output area",0.188581314878893
"S01004032","Urban",0.811418685121107
"S01004033","Urban",1
"S01004034","Urban",1
"S01004035","Urban",1
"S01004036","Urban",1
"S01004037","Urban",1
"S01004038","Urban",1
"S01004039","Urban",1
"S01004040","Urban",1
"S01004041","Urban",1
"S01004042","Urban",1
"S01004043","other rural or small town output area",0.0906832298136646
"S01004043","Urban",0.909316770186335
"S01004044","Urban",1
"S01004045","Urban",1
"S01004046","Urban",1
"S01004047","Urban",1
"S01004048","Urban",1
"S01004049","Urban",1
"S01004050","Urban",1
"S01004051","Urban",1
"S01004052","Urban",1
"S01004053","Urban",1
"S01004054","Urban",1
"S01004055","Urban",1
"S01004056","Urban",1
"S01004057","Urban",1
"S01004058","Urban",1
"S01004059","Urban",1
"S01004060","Urban",1
"S01004061","Urban",1
"S01004062","Urban",1
"S01004063","Urban",1
"S01004064","Urban",1
"S01004065","Urban",1
"S01004066","Urban",1
"S01004067","Urban",1
"S01004068","Urban",1
"S01004069","Urban",1
"S01004070","Urban",1
"S01004071","Urban",1
"S01004072","Urban",1
"S01004073","Urban",1
"S01004074","Urban",1
"S01004075","Urban",1
"S01004076","Urban",1
"S01004077","Urban",1
"S01004078","Urban",1
"S01004079","Urban",1
"S01004080","Urban",1
"S01004081","Urban",1
"S01004082","Urban",1
"S01004083","Urban",1
"S01004084","Urban",1
"S01004085","Urban",1
"S01004086","Urban",1
"S01004087","Urban",1
"S01004088","Urban",1
"S01004089","Urban",1
"S01004090","Urban",1
"S01004091","Urban",1
"S01004092","Urban",1
"S01004093","Urban",1
"S01004094","Urban",1
"S01004095","Urban",1
"S01004096","Urban",1
"S01004097","Urban",1
"S01004098","Urban",1
"S01004099","Urban",1
"S01004100","Urban",1
"S01004101","Urban",1
"S01004102","Urban",1
"S01004103","Urban",1
"S01004104","Urban",1
"S01004105","Urban",1
"S01004106","Urban",1
"S01004107","Urban",1
"S01004108","Urban",1
"S01004109","Urban",1
"S01004110","Urban",1
"S01004111","Urban",1
"S01004112","Urban",1
"S01004113","Urban",1
"S01004114","Urban",1
"S01004115","Urban",1
"S01004116","Urban",1
"S01004117","Urban",1
"S01004118","Urban",1
"S01004119","Urban",1
"S01004120","Urban",1
"S01004121","other rural or small town output area",1
"S01004122","other rural or small town output area",1
"S01004123","other rural or small town output area",1
"S01004124","Urban",1
"S01004125","Urban",1
"S01004126","Urban",1
"S01004127","Urban",1
"S01004128","Urban",1
"S01004129","Urban",1
"S01004130","Urban",1
"S01004131","Urban",1
"S01004132","Urban",1
"S01004133","Urban",1
"S01004134","Urban",1
"S01004135","Urban",1
"S01004136","Urban",1
"S01004137","other rural or small town output area",1
"S01004138","other rural or small town output area",1
"S01004139","Urban",1
"S01004140","Urban",1
"S01004141","Urban",1
"S01004142","Urban",1
"S01004143","Urban",1
"S01004144","other rural or small town output area",1
"S01004145","Urban",1
"S01004146","other rural or small town output area",1
"S01004147","other rural or small town output area",1
"S01004148","Urban",1
"S01004149","other rural or small town output area",1
"S01004150","Urban",1
"S01004151","other rural or small town output area",0.126153846153846
"S01004151","Urban",0.873846153846154
"S01004152","other rural or small town output area",1
"S01004153","other rural or small town output area",1
"S01004154","other rural or small town output area",1
"S01004155","other rural or small town output area",1
"S01004156","other rural or small town output area",1
"S01004157","other rural or small town output area",1
"S01004158","other rural or small town output area",1
"S01004159","other rural or small town output area",1
"S01004160","Urban",1
"S01004161","other rural or small town output area",0.561708860759494
"S01004161","Urban",0.438291139240506
"S01004162","Urban",1
"S01004163","Urban",1
"S01004164","other rural or small town output area",1
"S01004165","Urban",1
"S01004166","other rural or small town output area",1
"S01004167","Urban",1
"S01004168","Urban",1
"S01004169","Urban",1
"S01004170","Urban",1
"S01004171","Urban",1
"S01004172","Urban",1
"S01004173","Urban",1
"S01004174","Urban",1
"S01004175","Urban",1
"S01004176","Urban",1
"S01004177","Urban",1
"S01004178","other rural or small town output area",1
"S01004179","Urban",1
"S01004180","Urban",1
"S01004181","Urban",1
"S01004182","Urban",1
"S01004183","Urban",1
"S01004184","Urban",1
"S01004185","Urban",1
"S01004186","Urban",1
"S01004187","Urban",1
"S01004188","other rural or small town output area",0.23943661971831
"S01004188","Urban",0.76056338028169
"S01004189","Urban",1
"S01004190","Urban",1
"S01004191","Urban",1
"S01004192","Urban",1
"S01004193","other rural or small town output area",1
"S01004194","Urban",1
"S01004195","Urban",1
"S01004196","other rural or small town output area",1
"S01004197","other rural or small town output area",1
"S01004198","Urban",1
"S01004199","Urban",1
"S01004200","Urban",1
"S01004201","other rural or small town output area",1
"S01004202","other rural or small town output area",1
"S01004203","other rural or small town output area",1
"S01004204","Urban",1
"S01004205","Urban",1
"S01004206","Urban",1
"S01004207","Urban",1
"S01004208","other rural or small town output area",1
