"DZ11","SPAFLAG","PCTPOP"
"S01010035","Urban",1
"S01010036","Urban",1
"S01010037","Urban",1
"S01010038","Urban",1
"S01010039","Urban",1
"S01010040","Urban",1
"S01010041","Urban",1
"S01010042","Urban",1
"S01010043","Urban",1
"S01010044","Urban",1
"S01010045","Urban",1
"S01010046","Urban",1
"S01010047","Urban",1
"S01010048","Urban",1
"S01010049","Urban",1
"S01010050","Urban",1
"S01010051","Urban",1
"S01010052","Urban",1
"S01010053","Urban",1
"S01010054","Urban",1
"S01010055","Urban",1
"S01010056","Urban",1
"S01010057","Urban",1
"S01010058","Urban",1
"S01010059","Urban",1
"S01010060","Urban",1
"S01010061","Urban",1
"S01010062","Urban",1
"S01010063","Urban",1
"S01010064","Urban",1
"S01010065","Urban",1
"S01010066","Urban",1
"S01010067","Urban",1
"S01010068","Urban",1
"S01010069","Urban",1
"S01010070","Urban",1
"S01010071","Urban",1
"S01010072","Urban",1
"S01010073","Urban",1
"S01010074","Urban",1
"S01010075","Urban",1
"S01010076","Urban",1
"S01010077","Urban",1
"S01010078","Urban",1
"S01010079","Urban",1
"S01010080","Urban",1
"S01010081","Urban",1
"S01010082","Urban",1
"S01010083","Urban",1
"S01010084","Urban",1
"S01010085","Urban",1
"S01010086","Urban",1
"S01010087","Urban",1
"S01010088","not in SPA",0.15030303030303
"S01010088","Urban",0.84969696969697
"S01010089","Urban",1
"S01010090","Urban",1
"S01010091","Urban",1
"S01010092","Urban",1
"S01010093","Urban",1
"S01010094","Urban",1
"S01010095","Urban",1
"S01010096","Urban",1
"S01010097","Urban",1
"S01010098","Urban",1
"S01010099","Urban",1
"S01010100","Urban",1
"S01010101","Urban",1
"S01010102","Urban",1
"S01010103","Urban",1
"S01010104","Urban",1
"S01010105","Urban",1
"S01010106","Urban",1
"S01010107","Urban",1
"S01010108","Urban",1
"S01010109","not in SPA",0.212608158220025
"S01010109","Urban",0.787391841779975
"S01010110","Urban",1
"S01010111","Urban",1
"S01010112","Urban",1
"S01010113","Urban",1
"S01010114","Urban",1
"S01010115","Urban",1
"S01010116","Urban",1
"S01010117","not in SPA",0.47166921898928
"S01010117","Urban",0.52833078101072
"S01010118","Urban",1
"S01010119","Urban",1
"S01010120","Urban",1
"S01010121","Urban",1
"S01010122","Urban",1
"S01010123","Urban",1
"S01010124","Urban",1
"S01010125","Urban",1
"S01010126","Urban",1
"S01010127","Urban",1
"S01010128","Urban",1
"S01010129","Urban",1
"S01010130","Urban",1
"S01010131","Urban",1
"S01010132","Urban",1
"S01010133","Urban",1
"S01010134","Urban",1
"S01010135","Urban",1
"S01010136","Urban",1
"S01010137","Urban",1
"S01010138","Urban",1
"S01010139","Urban",1
"S01010140","Urban",1
"S01010141","Urban",1
"S01010142","Urban",1
"S01010143","Urban",1
"S01010144","Urban",1
"S01010145","Urban",1
"S01010146","Urban",1
"S01010147","Urban",1
"S01010148","Urban",1
"S01010149","Urban",1
"S01010150","Urban",1
"S01010151","Urban",1
"S01010152","Urban",1
"S01010153","Urban",1
"S01010154","Urban",1
"S01010155","Urban",1
"S01010156","Urban",1
"S01010157","Urban",1
"S01010158","Urban",1
"S01010159","Urban",1
"S01010160","Urban",1
"S01010161","Urban",1
"S01010162","Urban",1
"S01010163","Urban",1
"S01010164","Urban",1
"S01010165","Urban",1
"S01010166","Urban",1
"S01010167","Urban",1
"S01010168","Urban",1
"S01010169","Urban",1
"S01010170","Urban",1
"S01010171","Urban",1
"S01010172","Urban",1
"S01010173","Urban",1
"S01010174","Urban",1
"S01010175","Urban",1
"S01010176","Urban",1
"S01010177","Urban",1
"S01010178","Urban",1
"S01010179","Urban",1
"S01010180","Urban",1
"S01010181","Urban",1
"S01010182","Urban",1
"S01010183","Urban",1
"S01010184","Urban",1
"S01010185","Urban",1
"S01010186","Urban",1
"S01010187","Urban",1
"S01010188","not in SPA",0.19187675070028
"S01010188","Urban",0.80812324929972
"S01010189","Urban",1
"S01010190","Urban",1
"S01010191","Urban",1
"S01010192","Urban",1
"S01010193","Urban",1
"S01010194","Urban",1
"S01010195","Urban",1
"S01010196","Urban",1
"S01010197","Urban",1
"S01010198","Urban",1
"S01010199","Urban",1
"S01010200","Urban",1
"S01010201","Urban",1
"S01010202","Urban",1
"S01010203","Urban",1
"S01010204","Urban",1
"S01010205","Urban",1
"S01010206","Urban",1
"S01010207","Urban",1
"S01010208","Urban",1
"S01010209","Urban",1
"S01010210","Urban",1
"S01010211","Urban",1
"S01010212","Urban",1
"S01010213","Urban",1
"S01010214","Urban",1
"S01010215","Urban",1
"S01010216","Urban",1
"S01010217","Urban",1
"S01010218","Urban",1
"S01010219","Urban",1
"S01010220","Urban",1
"S01010221","Urban",1
"S01010222","Urban",1
"S01010223","Urban",1
"S01010224","Urban",1
"S01010225","Urban",1
"S01010226","Urban",1
"S01010227","Urban",1
"S01010228","Urban",1
"S01010229","Urban",1
"S01010230","Urban",1
"S01010231","Urban",1
"S01010232","Urban",1
"S01010233","Urban",1
"S01010234","Urban",1
"S01010235","Urban",1
"S01010236","Urban",1
"S01010237","Urban",1
"S01010238","Urban",1
"S01010239","Urban",1
"S01010240","Urban",1
"S01010241","Urban",1
"S01010242","Urban",1
"S01010243","Urban",1
"S01010244","Urban",1
"S01010245","Urban",1
"S01010246","Urban",1
"S01010247","Urban",1
"S01010248","Urban",1
"S01010249","Urban",1
"S01010250","Urban",1
"S01010251","Urban",1
"S01010252","Urban",1
"S01010253","Urban",1
"S01010254","Urban",1
"S01010255","Urban",1
"S01010256","Urban",1
"S01010257","Urban",1
"S01010258","Urban",1
"S01010259","Urban",1
"S01010260","Urban",1
"S01010261","Urban",1
"S01010262","Urban",1
"S01010263","Urban",1
"S01010264","Urban",1
"S01010265","Urban",1
"S01010266","Urban",1
"S01010267","Urban",1
"S01010268","Urban",1
"S01010269","Urban",1
"S01010270","Urban",1
"S01010271","Urban",1
"S01010272","Urban",1
"S01010273","Urban",1
"S01010274","Urban",1
"S01010275","Urban",1
"S01010276","Urban",1
"S01010277","Urban",1
"S01010278","Urban",1
"S01010279","Urban",1
"S01010280","Urban",1
"S01010281","Urban",1
"S01010282","Urban",1
"S01010283","Urban",1
"S01010284","Urban",1
"S01010285","Urban",1
"S01010286","Urban",1
"S01010287","Urban",1
"S01010288","Urban",1
"S01010289","Urban",1
"S01010290","Urban",1
"S01010291","Urban",1
"S01010292","Urban",1
"S01010293","Urban",1
"S01010294","Urban",1
"S01010295","Urban",1
"S01010296","Urban",1
"S01010297","Urban",1
"S01010298","Urban",1
"S01010299","Urban",1
"S01010300","Urban",1
"S01010301","Urban",1
"S01010302","Urban",1
"S01010303","Urban",1
"S01010304","Urban",1
"S01010305","Urban",1
"S01010306","Urban",1
"S01010307","Urban",1
"S01010308","Urban",1
"S01010309","Urban",1
"S01010310","Urban",1
"S01010311","Urban",1
"S01010312","Urban",1
"S01010313","Urban",1
"S01010314","Urban",1
"S01010315","Urban",1
"S01010316","Urban",1
"S01010317","Urban",1
"S01010318","Urban",1
"S01010319","Urban",1
"S01010320","Urban",1
"S01010321","Urban",1
"S01010322","Urban",1
"S01010323","Urban",1
"S01010324","Urban",1
"S01010325","Urban",1
"S01010326","Urban",1
"S01010327","Urban",1
"S01010328","Urban",1
"S01010329","Urban",1
"S01010330","Urban",1
"S01010331","Urban",1
"S01010332","Urban",1
"S01010333","Urban",1
"S01010334","Urban",1
"S01010335","Urban",1
"S01010336","Urban",1
"S01010337","Urban",1
"S01010338","Urban",1
"S01010339","Urban",1
"S01010340","Urban",1
"S01010341","Urban",1
"S01010342","Urban",1
"S01010343","Urban",1
"S01010344","Urban",1
"S01010345","not in SPA",0.112474437627812
"S01010345","Urban",0.887525562372188
"S01010346","Urban",1
"S01010347","Urban",1
"S01010348","Urban",1
"S01010349","Urban",1
"S01010350","Urban",1
"S01010351","Urban",1
"S01010352","Urban",1
"S01010353","Urban",1
"S01010354","Urban",1
"S01010355","Urban",1
"S01010356","Urban",1
"S01010357","Urban",1
"S01010358","Urban",1
"S01010359","Urban",1
"S01010360","Urban",1
"S01010361","Urban",1
"S01010362","Urban",1
"S01010363","Urban",1
"S01010364","Urban",1
"S01010365","Urban",1
"S01010366","Urban",1
"S01010367","Urban",1
"S01010368","Urban",1
"S01010369","Urban",1
"S01010370","Urban",1
"S01010371","Urban",1
"S01010372","Urban",1
"S01010373","Urban",1
"S01010374","Urban",1
"S01010375","Urban",1
"S01010376","Urban",1
"S01010377","Urban",1
"S01010378","Urban",1
"S01010379","Urban",1
"S01010380","Urban",1
"S01010381","Urban",1
"S01010382","Urban",1
"S01010383","Urban",1
"S01010384","Urban",1
"S01010385","Urban",1
"S01010386","Urban",1
"S01010387","Urban",1
"S01010388","Urban",1
"S01010389","Urban",1
"S01010390","Urban",1
"S01010391","Urban",1
"S01010392","Urban",1
"S01010393","Urban",1
"S01010394","Urban",1
"S01010395","Urban",1
"S01010396","Urban",1
"S01010397","Urban",1
"S01010398","Urban",1
"S01010399","Urban",1
"S01010400","Urban",1
"S01010401","Urban",1
"S01010402","Urban",1
"S01010403","Urban",1
"S01010404","Urban",1
"S01010405","Urban",1
"S01010406","Urban",1
"S01010407","Urban",1
"S01010408","Urban",1
"S01010409","Urban",1
"S01010410","Urban",1
"S01010411","Urban",1
"S01010412","Urban",1
"S01010413","Urban",1
"S01010414","Urban",1
"S01010415","Urban",1
"S01010416","Urban",1
"S01010417","Urban",1
"S01010418","Urban",1
"S01010419","Urban",1
"S01010420","Urban",1
"S01010421","Urban",1
"S01010422","Urban",1
"S01010423","Urban",1
"S01010424","Urban",1
"S01010425","Urban",1
"S01010426","Urban",1
"S01010427","Urban",1
"S01010428","Urban",1
"S01010429","Urban",1
"S01010430","Urban",1
"S01010431","Urban",1
"S01010432","Urban",1
"S01010433","Urban",1
"S01010434","Urban",1
"S01010435","Urban",1
"S01010436","Urban",1
"S01010437","Urban",1
"S01010438","Urban",1
"S01010439","Urban",1
"S01010440","Urban",1
"S01010441","Urban",1
"S01010442","Urban",1
"S01010443","Urban",1
"S01010444","Urban",1
"S01010445","Urban",1
"S01010446","Urban",1
"S01010447","Urban",1
"S01010448","Urban",1
"S01010449","Urban",1
"S01010450","Urban",1
"S01010451","Urban",1
"S01010452","Urban",1
"S01010453","Urban",1
"S01010454","Urban",1
"S01010455","Urban",1
"S01010456","Urban",1
"S01010457","Urban",1
"S01010458","Urban",1
"S01010459","Urban",1
"S01010460","Urban",1
"S01010461","Urban",1
"S01010462","Urban",1
"S01010463","Urban",1
"S01010464","Urban",1
"S01010465","Urban",1
"S01010466","Urban",1
"S01010467","Urban",1
"S01010468","Urban",1
"S01010469","Urban",1
"S01010470","Urban",1
"S01010471","Urban",1
"S01010472","Urban",1
"S01010473","Urban",1
"S01010474","Urban",1
"S01010475","Urban",1
"S01010476","Urban",1
"S01010477","Urban",1
"S01010478","Urban",1
"S01010479","Urban",1
"S01010480","Urban",1
"S01010481","Urban",1
"S01010482","Urban",1
"S01010483","Urban",1
"S01010484","Urban",1
"S01010485","Urban",1
"S01010486","Urban",1
"S01010487","Urban",1
"S01010488","Urban",1
"S01010489","Urban",1
"S01010490","Urban",1
"S01010491","Urban",1
"S01010492","Urban",1
"S01010493","Urban",1
"S01010494","Urban",1
"S01010495","Urban",1
"S01010496","Urban",1
"S01010497","Urban",1
"S01010498","Urban",1
"S01010499","Urban",1
"S01010500","Urban",1
"S01010501","Urban",1
"S01010502","Urban",1
"S01010503","Urban",1
"S01010504","SPA",1
"S01010505","SPA",1
"S01010506","SPA",1
"S01010507","SPA",1
"S01010508","SPA",1
"S01010509","not in SPA",0.46723044397463
"S01010509","SPA",0.41014799154334
"S01010509","Urban",0.12262156448203
"S01010510","Urban",1
"S01010511","Urban",1
"S01010512","Urban",1
"S01010513","Urban",1
"S01010514","Urban",1
"S01010515","Urban",1
"S01010516","Urban",1
"S01010517","Urban",1
"S01010518","Urban",1
"S01010519","Urban",1
"S01010520","Urban",1
"S01010521","not in SPA",0.1222366710013
"S01010521","Urban",0.8777633289987
"S01010522","Urban",1
"S01010523","Urban",1
"S01010524","not in SPA",1
"S01010525","not in SPA",0.171212121212121
"S01010525","SPA",0.828787878787879
"S01010526","SPA",1
"S01010527","SPA",1
"S01010528","not in SPA",0.857605177993528
"S01010528","SPA",0.142394822006472
"S01010529","not in SPA",1
"S01010530","not in SPA",0.416541353383459
"S01010530","SPA",0.583458646616541
"S01010531","SPA",1
"S01010532","SPA",1
"S01010533","SPA",1
"S01010534","SPA",1
"S01010535","not in SPA",0.132867132867133
"S01010535","SPA",0.867132867132867
"S01010536","not in SPA",1
"S01010537","not in SPA",1
"S01010538","not in SPA",1
"S01010539","not in SPA",0.882671480144404
"S01010539","SPA",0.117328519855596
"S01010540","not in SPA",1
"S01010541","not in SPA",1
"S01010542","not in SPA",0.90828729281768
"S01010542","SPA",0.0917127071823204
"S01010543","not in SPA",0.801980198019802
"S01010543","SPA",0.198019801980198
"S01010544","not in SPA",1
"S01010545","not in SPA",1
"S01010546","not in SPA",1
"S01010547","not in SPA",0.718626155878468
"S01010547","SPA",0.281373844121532
"S01010548","not in SPA",1
"S01010549","not in SPA",1
"S01010550","not in SPA",1
"S01010551","not in SPA",1
"S01010552","not in SPA",1
"S01010553","not in SPA",1
"S01010554","not in SPA",1
"S01010555","not in SPA",1
"S01010556","not in SPA",1
"S01010557","not in SPA",1
"S01010558","not in SPA",1
"S01010559","not in SPA",1
"S01010560","not in SPA",1
"S01010561","not in SPA",1
"S01010562","not in SPA",1
"S01010563","not in SPA",1
"S01010564","not in SPA",1
"S01010565","not in SPA",1
"S01010566","not in SPA",0.903669724770642
"S01010566","SPA",0.0963302752293578
"S01010567","not in SPA",1
"S01010568","not in SPA",1
"S01010569","not in SPA",1
"S01010570","not in SPA",1
"S01010571","Urban",1
"S01010572","Urban",1
"S01010573","Urban",1
"S01010574","Urban",1
"S01010575","Urban",1
"S01010576","not in SPA",0.0827250608272506
"S01010576","Urban",0.917274939172749
"S01010577","Urban",1
"S01010578","Urban",1
"S01010579","Urban",1
"S01010580","Urban",1
"S01010581","Urban",1
"S01010582","not in SPA",0.258064516129032
"S01010582","Urban",0.741935483870968
"S01010583","Urban",1
"S01010584","not in SPA",0.114774114774115
"S01010584","Urban",0.885225885225885
"S01010585","Urban",1
"S01010586","Urban",1
"S01010587","Urban",1
"S01010588","Urban",1
"S01010589","Urban",1
"S01010590","not in SPA",1
"S01010591","not in SPA",1
"S01010592","Urban",1
"S01010593","not in SPA",0.199391171993912
"S01010593","Urban",0.800608828006088
"S01010594","Urban",1
"S01010595","Urban",1
"S01010596","not in SPA",0.61031175059952
"S01010596","Urban",0.38968824940048
"S01010597","Urban",1
"S01010598","Urban",1
"S01010599","not in SPA",0.205930807248764
"S01010599","Urban",0.794069192751236
"S01010600","Urban",1
"S01010601","Urban",1
"S01010602","Urban",1
"S01010603","Urban",1
"S01010604","Urban",1
"S01010605","Urban",1
"S01010606","Urban",1
"S01010607","Urban",1
"S01010608","Urban",1
"S01010609","Urban",1
"S01010610","Urban",1
"S01010611","Urban",1
"S01010612","Urban",1
"S01010613","Urban",1
"S01010614","Urban",1
"S01010615","Urban",1
"S01010616","Urban",1
"S01010617","Urban",1
"S01010618","Urban",1
"S01010619","Urban",1
"S01010620","Urban",1
"S01010621","Urban",1
"S01010622","Urban",1
"S01010623","Urban",1
"S01010624","Urban",1
"S01010625","Urban",1
"S01010626","Urban",1
"S01010627","Urban",1
"S01010628","Urban",1
"S01010629","Urban",1
"S01010630","Urban",1
"S01010631","Urban",1
"S01010632","Urban",1
"S01010633","Urban",1
"S01010634","Urban",1
"S01010635","Urban",1
"S01010636","Urban",1
"S01010637","Urban",1
"S01010638","Urban",1
"S01010639","Urban",1
"S01010640","Urban",1
"S01010641","Urban",1
"S01010642","Urban",1
"S01010643","Urban",1
"S01010644","Urban",1
"S01010645","Urban",1
"S01010646","Urban",1
"S01010647","Urban",1
"S01010648","Urban",1
"S01010649","Urban",1
"S01010650","not in SPA",0.248995983935743
"S01010650","Urban",0.751004016064257
"S01010651","Urban",1
"S01010652","Urban",1
"S01010653","Urban",1
"S01010654","Urban",1
"S01010655","not in SPA",0.612445414847162
"S01010655","SPA",0.387554585152838
"S01010656","not in SPA",1
"S01010657","not in SPA",1
"S01010658","not in SPA",1
"S01010659","not in SPA",1
"S01010660","not in SPA",1
"S01010661","not in SPA",1
"S01010662","not in SPA",1
"S01010663","not in SPA",1
"S01010664","not in SPA",0.760683760683761
"S01010664","SPA",0.239316239316239
"S01010665","not in SPA",0.354297693920335
"S01010665","SPA",0.645702306079665
"S01010666","not in SPA",1
"S01010667","not in SPA",1
"S01010668","SPA",1
"S01010669","SPA",1
"S01010670","SPA",1
"S01010671","SPA",1
"S01010672","SPA",1
"S01010673","SPA",1
"S01010674","SPA",1
"S01010675","SPA",1
"S01010676","SPA",1
"S01010677","SPA",1
"S01010678","SPA",1
"S01010679","SPA",1
"S01010680","SPA",1
"S01010681","SPA",1
"S01010682","SPA",1
"S01010683","SPA",1
"S01010684","SPA",1
"S01010685","SPA",1
"S01010686","SPA",1
"S01010687","SPA",1
"S01010688","SPA",1
"S01010689","SPA",1
"S01010690","SPA",1
"S01010691","SPA",1
"S01010692","SPA",1
"S01010693","SPA",1
"S01010694","SPA",1
"S01010695","not in SPA",1
"S01010696","not in SPA",1
"S01010697","not in SPA",1
"S01010698","not in SPA",0.509162303664921
"S01010698","SPA",0.490837696335079
"S01010699","not in SPA",1
"S01010700","not in SPA",1
"S01010701","not in SPA",1
"S01010702","not in SPA",1
"S01010703","not in SPA",1
"S01010704","not in SPA",1
"S01010705","not in SPA",1
"S01010706","not in SPA",1
"S01010707","not in SPA",1
"S01010708","not in SPA",1
"S01010709","not in SPA",1
"S01010710","not in SPA",1
"S01010711","not in SPA",1
"S01010712","not in SPA",1
"S01010713","not in SPA",1
"S01010714","not in SPA",1
"S01010715","not in SPA",1
"S01010716","not in SPA",1
"S01010717","not in SPA",1
"S01010718","not in SPA",1
"S01010719","not in SPA",1
"S01010720","not in SPA",1
"S01010721","not in SPA",1
"S01010722","not in SPA",1
"S01010723","not in SPA",1
"S01010724","not in SPA",1
"S01010725","not in SPA",1
"S01010726","not in SPA",1
"S01010727","not in SPA",1
"S01010728","not in SPA",1
"S01010729","not in SPA",1
"S01010730","not in SPA",1
"S01010731","SPA",1
"S01010732","not in SPA",1
"S01010733","not in SPA",1
"S01010734","not in SPA",1
"S01010735","not in SPA",1
"S01010736","not in SPA",1
"S01010737","not in SPA",1
"S01010738","not in SPA",1
"S01010739","not in SPA",1
"S01010740","not in SPA",1
"S01010741","not in SPA",1
"S01010742","not in SPA",1
"S01010743","not in SPA",1
"S01010744","not in SPA",1
"S01010745","not in SPA",1
"S01010746","not in SPA",1
"S01010747","not in SPA",1
"S01010748","SPA",1
"S01010749","not in SPA",1
"S01010750","not in SPA",0.805111821086262
"S01010750","SPA",0.194888178913738
"S01010751","not in SPA",1
"S01010752","not in SPA",1
"S01010753","not in SPA",1
"S01010754","not in SPA",1
"S01010755","not in SPA",1
"S01010756","not in SPA",1
"S01010757","SPA",1
"S01010758","not in SPA",1
"S01010759","not in SPA",1
"S01010760","not in SPA",1
"S01010761","not in SPA",1
"S01010762","not in SPA",1
"S01010763","not in SPA",0.110787172011662
"S01010763","SPA",0.889212827988338
"S01010764","not in SPA",0.423611111111111
"S01010764","SPA",0.576388888888889
"S01010765","SPA",1
"S01010766","not in SPA",0.343112244897959
"S01010766","SPA",0.656887755102041
"S01010767","SPA",1
"S01010768","SPA",1
"S01010769","SPA",1
"S01010770","SPA",1
"S01010771","SPA",1
"S01010772","SPA",1
"S01010773","not in SPA",0.714649681528662
"S01010773","SPA",0.285350318471338
"S01010774","SPA",1
"S01010775","not in SPA",1
"S01010776","not in SPA",1
"S01010777","not in SPA",1
"S01010778","not in SPA",1
"S01010779","not in SPA",1
"S01010780","not in SPA",1
"S01010781","not in SPA",1
"S01010782","not in SPA",1
"S01010783","not in SPA",1
"S01010784","not in SPA",1
"S01010785","not in SPA",1
"S01010786","not in SPA",1
"S01010787","not in SPA",1
"S01010788","not in SPA",1
"S01010789","not in SPA",1
"S01010790","not in SPA",0.236607142857143
"S01010790","SPA",0.763392857142857
"S01010791","not in SPA",1
"S01010792","not in SPA",1
"S01010793","not in SPA",1
"S01010794","not in SPA",1
"S01010795","not in SPA",1
"S01010796","not in SPA",1
"S01010797","not in SPA",1
"S01010798","not in SPA",1
"S01010799","not in SPA",1
"S01010800","not in SPA",1
"S01010801","not in SPA",1
"S01010802","not in SPA",1
"S01010803","not in SPA",1
"S01010804","not in SPA",1
"S01010805","not in SPA",1
"S01010806","not in SPA",1
"S01010807","not in SPA",1
"S01010808","not in SPA",1
"S01010809","not in SPA",1
"S01010810","SPA",1
"S01010811","SPA",1
"S01010812","SPA",1
"S01010813","SPA",1
"S01010814","SPA",1
"S01010815","SPA",1
"S01010816","not in SPA",1
"S01010817","not in SPA",1
"S01010818","not in SPA",1
"S01010819","not in SPA",1
"S01010820","not in SPA",1
"S01010821","not in SPA",1
"S01010822","not in SPA",1
"S01010823","not in SPA",0.123732251521298
"S01010823","Urban",0.876267748478702
"S01010824","not in SPA",1
"S01010825","not in SPA",1
"S01010826","not in SPA",1
"S01010827","not in SPA",1
"S01010828","not in SPA",1
"S01010829","not in SPA",1
"S01010830","not in SPA",1
"S01010831","not in SPA",1
"S01010832","not in SPA",0.110958904109589
"S01010832","Urban",0.889041095890411
"S01010833","Urban",1
"S01010834","Urban",1
"S01010835","Urban",1
"S01010836","Urban",1
"S01010837","Urban",1
"S01010838","Urban",1
"S01010839","Urban",1
"S01010840","Urban",1
"S01010841","Urban",1
"S01010842","Urban",1
"S01010843","Urban",1
"S01010844","Urban",1
"S01010845","Urban",1
"S01010846","Urban",1
"S01010847","Urban",1
"S01010848","Urban",1
"S01010849","Urban",1
"S01010850","Urban",1
"S01010851","Urban",1
"S01010852","Urban",1
"S01010853","Urban",1
"S01010854","Urban",1
"S01010855","Urban",1
"S01010856","Urban",1
"S01010857","Urban",1
"S01010858","Urban",1
"S01010859","Urban",1
"S01010860","Urban",1
"S01010861","Urban",1
"S01010862","Urban",1
"S01010863","Urban",1
"S01010864","Urban",1
"S01010865","Urban",1
"S01010866","Urban",1
"S01010867","Urban",1
"S01010868","Urban",1
"S01010869","Urban",1
"S01010870","Urban",1
"S01010871","Urban",1
"S01010872","Urban",1
"S01010873","Urban",1
"S01010874","Urban",1
"S01010875","Urban",1
"S01010876","Urban",1
"S01010877","Urban",1
"S01010878","Urban",1
"S01010879","Urban",1
"S01010880","Urban",1
"S01010881","Urban",1
"S01010882","Urban",1
"S01010883","Urban",1
"S01010884","Urban",1
"S01010885","Urban",1
"S01010886","Urban",1
"S01010887","Urban",1
"S01010888","Urban",1
"S01010889","Urban",1
"S01010890","Urban",1
"S01010891","Urban",1
"S01010892","Urban",1
"S01010893","Urban",1
"S01010894","Urban",1
"S01010895","Urban",1
"S01010896","Urban",1
"S01010897","Urban",1
"S01010898","Urban",1
"S01010899","Urban",1
"S01010900","Urban",1
"S01010901","Urban",1
"S01010902","Urban",1
"S01010903","Urban",1
"S01010904","Urban",1
"S01010905","Urban",1
"S01010906","Urban",1
"S01010907","Urban",1
"S01010908","Urban",1
"S01010909","Urban",1
"S01010910","Urban",1
"S01010911","Urban",1
"S01010912","Urban",1
"S01010913","Urban",1
"S01010914","Urban",1
"S01010915","Urban",1
"S01010916","Urban",1
"S01010917","Urban",1
"S01010918","Urban",1
"S01010919","Urban",1
"S01010920","Urban",1
"S01010921","Urban",1
"S01010922","Urban",1
"S01010923","Urban",1
"S01010924","Urban",1
"S01010925","Urban",1
"S01010926","Urban",1
"S01010927","Urban",1
"S01010928","Urban",1
"S01010929","Urban",1
"S01010930","not in SPA",0.804444444444444
"S01010930","Urban",0.195555555555556
"S01010931","not in SPA",1
"S01010932","not in SPA",1
"S01010933","not in SPA",1
"S01010934","Urban",1
"S01010935","Urban",1
"S01010936","Urban",1
"S01010937","Urban",1
"S01010938","Urban",1
"S01010939","Urban",1
"S01010940","Urban",1
"S01010941","Urban",1
"S01010942","Urban",1
"S01010943","Urban",1
"S01010944","Urban",1
"S01010945","Urban",1
"S01010946","Urban",1
"S01010947","Urban",1
"S01010948","Urban",1
"S01010949","Urban",1
"S01010950","Urban",1
"S01010951","Urban",1
"S01010952","Urban",1
"S01010953","Urban",1
"S01010954","Urban",1
"S01010955","not in SPA",0.0948191593352884
"S01010955","Urban",0.905180840664712
"S01010956","not in SPA",0.703328509406657
"S01010956","Urban",0.296671490593343
"S01010957","not in SPA",1
"S01010958","not in SPA",1
"S01010959","not in SPA",1
"S01010960","not in SPA",1
"S01010961","not in SPA",1
"S01010962","not in SPA",1
"S01010963","not in SPA",1
"S01010964","not in SPA",1
"S01010965","not in SPA",1
"S01010966","not in SPA",1
"S01010967","not in SPA",1
"S01010968","not in SPA",1
"S01010969","not in SPA",1
"S01010970","not in SPA",1
"S01010971","Urban",1
"S01010972","Urban",1
"S01010973","Urban",1
"S01010974","Urban",1
"S01010975","Urban",1
"S01010976","Urban",1
"S01010977","Urban",1
"S01010978","Urban",1
"S01010979","Urban",1
"S01010980","Urban",1
"S01010981","Urban",1
"S01010982","Urban",1
"S01010983","Urban",1
"S01010984","Urban",1
"S01010985","Urban",1
"S01010986","Urban",1
"S01010987","Urban",1
"S01010988","Urban",1
"S01010989","Urban",1
"S01010990","Urban",1
"S01010991","Urban",1
"S01010992","Urban",1
"S01010993","Urban",1
"S01010994","Urban",1
"S01010995","Urban",1
"S01010996","Urban",1
"S01010997","Urban",1
"S01010998","Urban",1
"S01010999","Urban",1
"S01011000","not in SPA",0.839667458432304
"S01011000","Urban",0.160332541567696
"S01011001","not in SPA",1
"S01011002","not in SPA",1
"S01011003","not in SPA",1
"S01011004","not in SPA",1
"S01011005","Urban",1
"S01011006","not in SPA",0.0918163672654691
"S01011006","Urban",0.908183632734531
"S01011007","Urban",1
"S01011008","Urban",1
"S01011009","Urban",1
"S01011010","Urban",1
"S01011011","Urban",1
"S01011012","Urban",1
"S01011013","Urban",1
"S01011014","Urban",1
"S01011015","Urban",1
"S01011016","Urban",1
"S01011017","not in SPA",1
"S01011018","not in SPA",1
"S01011019","not in SPA",1
"S01011020","not in SPA",1
"S01011021","Urban",1
"S01011022","Urban",1
"S01011023","Urban",1
"S01011024","Urban",1
"S01011025","Urban",1
"S01011026","Urban",1
"S01011027","Urban",1
"S01011028","Urban",1
"S01011029","Urban",1
"S01011030","Urban",1
"S01011031","Urban",1
"S01011032","Urban",1
"S01011033","Urban",1
"S01011034","Urban",1
"S01011035","Urban",1
"S01011036","Urban",1
"S01011037","not in SPA",0.826583592938733
"S01011037","Urban",0.173416407061267
"S01011038","not in SPA",1
"S01011039","not in SPA",1
"S01011040","not in SPA",1
"S01011041","not in SPA",1
"S01011042","not in SPA",1
"S01011043","not in SPA",1
"S01011044","not in SPA",1
"S01011045","SPA",1
"S01011046","not in SPA",0.640515222482436
"S01011046","SPA",0.359484777517564
"S01011047","not in SPA",1
"S01011048","not in SPA",1
"S01011049","not in SPA",1
"S01011050","not in SPA",0.465087281795511
"S01011050","SPA",0.534912718204489
"S01011051","not in SPA",1
"S01011052","not in SPA",1
"S01011053","not in SPA",1
"S01011054","not in SPA",1
"S01011055","not in SPA",1
"S01011056","not in SPA",1
"S01011057","not in SPA",1
"S01011058","not in SPA",1
"S01011059","not in SPA",1
"S01011060","not in SPA",1
"S01011061","not in SPA",1
"S01011062","not in SPA",1
"S01011063","not in SPA",1
"S01011064","not in SPA",1
"S01011065","not in SPA",1
"S01011066","not in SPA",1
"S01011067","not in SPA",1
"S01011068","not in SPA",1
