"Data_zone","Local_authority","Urban_Rural_Classification_6_Fold","Urban_Rural_Classification_8_Fold","Population_11","Median_household_income_0809_pounds_per_week","Pct_families_on_low_income_and_deprived_0809","Pct_population_receiving_or_depend_on_benefits_12","Pct_people_aged_16_to_74_unemployed_11","Mean_drive_to_services_12_mins","Mean_travel_by_pub_tr_to_services_12_mins","Pct_people_with_longterm_health_conditions_11","Pct_people_with_good_or_very_good_general_health_11","Pct_people_with_limiting_health_problem_or_disability_11","Comparative_Illness_Factor_11_standardised_ratio","Pct_change_in_population_0111","Old_age_dependency_ratio_11","Pct_change_in_econ_active_population_0111","Pct_change_in_number_of_business_sites_0813","SIMD_crimes_per_10000_people_1011","Emergency_hospital_stays_0710_standardised_ratio","People_aged_16_to_19_with_no_quals_11_pct_of_exp","Pct_people_aged_16_to_19_NEET_0910_to_1011","Pct_population_aged_16_and_over_with_level_4_quals_11","Pct_employed_people_aged_16_to_74_in_prof_jobs_11"
"S01003238","Glasgow City","Large Urban Areas","Large Urban Areas",710,316,25,19,4.57038391224863,2.70333333333333,6.66,29.2957746478873,81.2676056338028,20.1408450704225,115,-5.20694259012016,19.1919191919192,4.25531914893617,9.52380952380952,263,141,110.08758999139,10,19.1525423728814,34.5303867403315
"S01003239","Glasgow City","Large Urban Areas","Large Urban Areas",1008,282,30,23,6.74002751031637,2.81166666666667,6.77333333333333,32.2420634920635,77.7777777777778,21.3293650793651,145,0.900900900900901,20.0906344410876,9.375,-11.7647058823529,839,135,127.715292718992,10,15.0943396226415,19.5348837209302
"S01003240","Glasgow City","Large Urban Areas","Large Urban Areas",705,323,18,12,3.30275229357798,3.02333333333333,6.76666666666667,26.5248226950355,83.4042553191489,15.7446808510638,70,-9.03225806451613,17.6352705410822,5.06329113924051,9.52380952380952,183,113,100.475485509774,5,20.7836456558773,27.4809160305344
"S01003241","Glasgow City","Large Urban Areas","Large Urban Areas",780,325,19,11,1.62162162162162,2.785,7.31333333333333,38.5897435897436,73.5897435897436,26.2820512820513,145,-5.79710144927536,43.3760683760684,3.24324324324324,13.3333333333333,53,95,134.071247416583,1,19.5230998509687,28.5714285714286
"S01003242","Glasgow City","Large Urban Areas","Large Urban Areas",1048,343,20,17,5.88235294117647,3.795,12.2333333333333,31.8702290076336,79.0076335877863,22.6145038167939,160,1.15830115830116,25.4335260115607,21.5686274509804,0,277,108,97.621900839205,11,32.3732718894009,43.6363636363636
"S01003243","Glasgow City","Large Urban Areas","Large Urban Areas",865,312,27,21,3.76432078559738,2.78,5.25333333333333,35.3757225433526,77.3410404624277,26.3583815028902,175,-2.14932126696833,33.4593572778828,16.8115942028986,9.52380952380952,494,140,116.849995595856,10,19.1218130311615,36.604774535809
"S01003244","Glasgow City","Large Urban Areas","Large Urban Areas",983,277,36,31,5.17482517482518,3.60166666666667,9.16333333333333,43.1332655137335,64.6998982706002,35.910478128179,295,-1.6016016016016,40.7534246575342,9.25925925925926,21.7391304347826,398,179,190.729820733467,19,11.0705596107056,26.9230769230769
"S01003245","Glasgow City","Large Urban Areas","Large Urban Areas",1195,272,41,33,8.13287514318442,3.43,9.02666666666667,44.5188284518828,61.9246861924686,35.9832635983264,325,40.75382803298,37.1232876712329,100.420168067227,11.1111111111111,754,176,182.727170912483,18,16.0839160839161,34.1772151898734
"S01003246","Glasgow City","Large Urban Areas","Large Urban Areas",941,269,43,38,12.5,3.14166666666667,8.26333333333333,50.3719447396387,55.154091392136,43.5706695005314,350,-6.55412115193644,29.7839506172839,29.520295202952,19.047619047619,780,195,185.089246283035,15,12.0095124851367,20.8661417322835
"S01003247","Glasgow City","Large Urban Areas","Large Urban Areas",781,258,40,32,7.96610169491525,3.455,8.03333333333333,29.9615877080666,74.1357234314981,23.303457106274,155,3.17040951122853,12.4770642201835,31.8840579710145,16.6666666666667,632,152,166.851922877951,7,12.7243066884176,20.1277955271566
"S01003248","Glasgow City","Large Urban Areas","Large Urban Areas",1137,280,39,30,5.84269662921348,2.55166666666667,4.29666666666667,37.6429199648197,68.5136323658751,28.9357959542656,280,40.5438813349815,27.4711168164313,111.594202898551,-1.75438596491228,786,162,145.85576680921,21,22.1550855991944,33.9080459770115
"S01003249","Glasgow City","Large Urban Areas","Large Urban Areas",733,298,29,24,8.44594594594595,3.53,7.96666666666667,30.6957708049113,75.9890859481582,22.9195088676671,120,3.67751060820368,16.0940325497288,21.4084507042254,16.6666666666667,913,118,131.405801280588,15,19.9376947040498,30.6068601583113
"S01003250","Glasgow City","Large Urban Areas","Large Urban Areas",608,308,28,17,3.84615384615385,4.24166666666667,9.21,37.3355263157895,74.3421052631579,29.1118421052632,135,4.46735395189003,39.4366197183099,23.6714975845411,66.6666666666667,648,122,145.543641847434,0,16.7676767676768,34.5991561181435
"S01003251","Glasgow City","Large Urban Areas","Large Urban Areas",828,260,47,40,9.75609756097561,2.775,6.15333333333333,44.8067632850242,60.7487922705314,38.0434782608696,260,-0.719424460431655,32.1904761904762,39.647577092511,-25,555,175,217.301649196293,18,8.5014409221902,9.80392156862745
"S01003252","Glasgow City","Large Urban Areas","Large Urban Areas",573,369,18,8,2.2271714922049,3.075,8.81666666666667,33.1588132635253,78.3595113438045,22.8621291448517,80,-17.7905308464849,44.1595441595442,-21.1111111111111,0,137,87,110.657758782404,0,19.1699604743083,39.1143911439114
"S01003253","Glasgow City","Large Urban Areas","Large Urban Areas",993,272,63,65,9.14051841746248,2.89833333333333,6.73666666666667,39.0735146022155,65.9617321248741,35.0453172205438,305,20.8029197080292,20.2682563338301,108.379888268156,1.08695652173913,1033,256,196.125222637027,21,12.1437422552664,17.8807947019868
"S01003254","Glasgow City","Large Urban Areas","Large Urban Areas",550,254,49,41,7.3490813648294,2.475,5.42,41.0909090909091,64,36.5454545454545,170,-10.2773246329527,29.8136645962733,7.83132530120482,-25,478,167,203.610276159623,23,5.98086124401914,12.9251700680272
"S01003255","Glasgow City","Large Urban Areas","Large Urban Areas",901,309,30,22,5.12396694214876,2.58666666666667,4.31333333333333,42.9522752497225,70.8102108768036,33.0743618201998,215,-4.55508474576271,53.2163742690059,4.53333333333333,-11.7647058823529,932,137,142.475384081161,11,15.2671755725191,25.561797752809
"S01003256","Glasgow City","Large Urban Areas","Large Urban Areas",1436,296,58,40,10.6930693069307,2.87333333333333,4.62333333333333,25.1392757660167,80.0139275766017,19.3593314763231,235,55.4112554112554,7.8593588417787,95.3020134228188,11.1111111111111,868,162,105.579313860335,16,24.928092042186,33.7777777777778
"S01003257","Glasgow City","Large Urban Areas","Large Urban Areas",797,374,15,14,4.22535211267606,4.29333333333333,9.93333333333333,25.9723964868256,84.0652446675031,16.9385194479297,70,-3.04136253041363,17.6923076923077,10.0977198697068,11.1111111111111,213,84,77.4628419921007,7,38.562091503268,58.8996763754045
"S01003258","Glasgow City","Large Urban Areas","Large Urban Areas",760,355,16,8,4.00667779632721,3.44,9.31333333333333,27.1052631578947,82.7631578947368,19.3421052631579,95,-17.3014145810664,31.4,-13.0252100840336,0,131,95,114.201501925146,1,19.1780821917808,33.419689119171
"S01003259","Glasgow City","Large Urban Areas","Large Urban Areas",1156,323,18,12,4.25287356321839,3.64833333333333,12.1733333333333,27.076124567474,81.6608996539792,18.7716262975779,180,4.05040504050405,16.5422885572139,15.547703180212,21.7391304347826,404,96,101.986221569815,2,19.2102454642476,34.2062193126023
"S01003260","Glasgow City","Large Urban Areas","Large Urban Areas",701,392,8,7,2.38095238095238,3.2,8.37666666666667,32.5249643366619,81.4550641940086,21.6833095577746,85,-10.2432778489117,43.4883720930233,-14.3564356435644,20,100,81,111.925151805736,2.5,23.5008103727715,39.4578313253012
"S01003261","Glasgow City","Large Urban Areas","Large Urban Areas",926,366,12,7,3.35195530726257,2.78833333333333,6.03333333333333,31.7494600431965,81.5334773218142,22.354211663067,115,-5.70264765784114,54.3478260869565,-13.0177514792899,9.52380952380952,515,75,101.207690086386,3,27.4647887323944,44.4717444717445
"S01003262","Glasgow City","Large Urban Areas","Large Urban Areas",700,264,36,28,9.69479353680431,2.75833333333333,7.97333333333333,31.2857142857143,75.8571428571429,21.7142857142857,140,-10.025706940874,9.73282442748092,11.2068965517241,-9.09090909090909,1820,175,116.205401089362,17,18.2608695652174,22.7272727272727
"S01003263","Glasgow City","Large Urban Areas","Large Urban Areas",1028,242,45,34,8.26972010178117,2.72833333333333,8.24,31.3229571984436,72.568093385214,25.9727626459144,220,36.5205843293493,15.8707865168539,105.479452054795,1.08695652173913,1490,159,161.983286366989,10,17.2121212121212,19.0981432360743
"S01003264","Glasgow City","Large Urban Areas","Large Urban Areas",635,323,28,18,4.78260869565217,3.26833333333333,6.23333333333333,38.8976377952756,72.9133858267716,30.0787401574803,110,8.73287671232877,38.3838383838384,22.8310502283105,66.6666666666667,276,150,137.597942100573,11,18.6131386861314,34.8360655737705
"S01003265","Glasgow City","Large Urban Areas","Large Urban Areas",664,334,24,16,3.28947368421053,2.09666666666667,4.13666666666667,40.6626506024096,74.5481927710843,30.421686746988,140,-8.53994490358127,58.1005586592179,-7.61245674740484,9.52380952380952,480,121,133.222035814689,5,24.3816254416961,45.2
"S01003266","Glasgow City","Large Urban Areas","Large Urban Areas",739,284,33,25,4.642166344294,2.63833333333333,6.16666666666667,43.0311231393775,61.1637347767253,37.3477672530447,215,-1.33511348464619,49.0566037735849,39.622641509434,-9.09090909090909,197,154,197.864944000056,6,8.22784810126582,20.3703703703704
"S01003267","Glasgow City","Large Urban Areas","Large Urban Areas",967,301,37,32,6.45645645645646,2.32666666666667,5.61666666666667,46.535677352637,64.0124095139607,35.3671147880041,290,-0.309278350515464,58.9887640449438,28.6173633440514,19.047619047619,449,151,175.430997656966,10,12.7208480565371,28.6931818181818
"S01003268","Glasgow City","Large Urban Areas","Large Urban Areas",1719,336,28,20,5.94982078853047,2.74833333333333,3.13666666666667,24.3746364165212,83.0133798720186,18.499127399651,225,116.771752837327,12.5192012288786,145.614035087719,11.1111111111111,478,109,88.4164305007147,11,36.5870307167236,50.967007963595
"S01003269","Glasgow City","Large Urban Areas","Large Urban Areas",908,273,38,32,7.71388499298738,3.49333333333333,7.17666666666667,36.4537444933921,70.2643171806167,29.0748898678414,195,-0.21978021978022,17.0731707317073,23.3333333333333,16.6666666666667,919,149,167.686848529898,13,14.0625,23.6363636363636
"S01003270","Glasgow City","Large Urban Areas","Large Urban Areas",770,292,39,34,12.3577235772358,2.31333333333333,4.03666666666667,33.2467532467532,75.0649350649351,25.3246753246753,185,-2.77777777777778,15.2899824253076,22.1212121212121,-1.75438596491228,1471,151,153.069818891343,21,19.969512195122,27.8125
"S01003271","Glasgow City","Large Urban Areas","Large Urban Areas",1836,398,16,21,7.03611457036115,2.95,5.92666666666667,23.0936819172113,83.2788671023965,15.9041394335512,230,110.068649885584,6.28645495787427,149.68814968815,-1.75438596491228,865,152,70.7876783274463,25,35.2439024390244,44.3920829406221
"S01003272","Glasgow City","Large Urban Areas","Large Urban Areas",1610,251,38,29,7.70404271548436,3.50166666666667,8.05666666666667,34.5341614906832,73.7267080745342,25.8385093167702,350,62.7906976744186,13.3606557377049,187.671232876712,11.1111111111111,806,144,132.795711566146,11,23.7888647866956,39.0883977900552
"S01003273","Glasgow City","Large Urban Areas","Large Urban Areas",703,266,49,42,8.52272727272727,2.98666666666667,5.83,44.5234708392603,58.1792318634424,37.6955903271693,255,-7.98429319371728,34.9665924276169,12.6050420168067,1.08695652173913,1829,196,212.514025859673,39,13.5313531353135,13.0630630630631
"S01003274","Glasgow City","Large Urban Areas","Large Urban Areas",583,273,45,44,5.94965675057208,3.95166666666667,6.65333333333333,49.3996569468268,57.9759862778731,41.6809605488851,190,-45.2582159624413,54.6546546546547,-40.5325443786982,-9.67741935483871,589,169,199.327212098013,18.75,15.3398058252427,21.264367816092
"S01003275","Glasgow City","Large Urban Areas","Large Urban Areas",1024,282,34,26,7.30769230769231,2.21,4.69333333333333,41.796875,66.50390625,35.44921875,275,-0.775193798449612,36.9465648854962,29.1666666666667,19.047619047619,463,140,174.366362471145,13,10.3678929765886,19.6029776674938
"S01003276","Glasgow City","Large Urban Areas","Large Urban Areas",727,360,8,4,3.18352059925094,3.02666666666667,7.98333333333333,31.636863823934,83.2187070151307,18.9821182943604,75,-7.27040816326531,27.9317697228145,-8.23529411764706,0,87,87,102.031371719989,5,18.1666666666667,35.8695652173913
"S01003277","Glasgow City","Large Urban Areas","Large Urban Areas",614,275,28,21,4.32098765432099,3.42166666666667,9.89666666666667,40.0651465798046,68.2410423452769,30.9446254071661,165,-9.43952802359882,36.6093366093366,12.8301886792453,21.7391304347826,439,146,155.088043082015,10,11.6906474820144,24.2753623188406
"S01003278","Glasgow City","Large Urban Areas","Large Urban Areas",840,327,23,15,4.88599348534202,2.54833333333333,4.50666666666667,33.3333333333333,79.5238095238095,23.452380952381,140,-1.63934426229508,31.5689981096408,6.66666666666667,25,287,110,117.456215342082,14,24.5689655172414,35.2777777777778
"S01003279","Glasgow City","Large Urban Areas","Large Urban Areas",404,230,52,45,12.2302158273381,3.19833333333333,9.87666666666667,30.1980198019802,69.3069306930693,26.4851485148515,100,-26.9439421338156,9.57854406130268,-2.61437908496732,1.08695652173913,1869,190,214.051828783194,64,7.69230769230769,14.9122807017544
"S01003280","Glasgow City","Large Urban Areas","Large Urban Areas",913,424,20,18,5.70175438596491,3.335,8.49,34.1730558598029,75.7940854326396,25.6297918948521,160,-7.77777777777778,34.2419080068143,-7.70877944325482,0,725,130,109.901316573468,5,36.5482233502538,54.7557840616967
"S01003281","Glasgow City","Large Urban Areas","Large Urban Areas",502,262,38,27,9.09090909090909,2.31166666666667,4.96666666666667,33.8645418326693,74.7011952191235,28.0876494023904,120,-40.5917159763314,15.4054054054054,-14.9837133550489,-9.09090909090909,610,159,155.608478032999,18,9.60187353629976,21.4285714285714
"S01003282","Glasgow City","Large Urban Areas","Large Urban Areas",755,356,16,9,4.07079646017699,2.47833333333333,4.07333333333333,27.1523178807947,84.3708609271523,16.5562913907285,85,-12.4129930394432,29.3501048218029,1.24688279301746,9.52380952380952,427,69,85.3051157005877,4,30.1458670988655,45.0402144772118
"S01003283","Glasgow City","Large Urban Areas","Large Urban Areas",687,360,22,11,2.41448692152917,3.14166666666667,8.59666666666667,31.0043668122271,80.4949053857351,23.8719068413392,110,-11.4690721649485,33.6492890995261,-6.54450261780105,0,266,95,115.824403548249,4,20.0354609929078,32.9411764705882
"S01003284","Glasgow City","Large Urban Areas","Large Urban Areas",935,298,33,26,4.73457675753228,3.15,5.32333333333333,44.7058823529412,66.524064171123,34.6524064171123,250,-2.70551508844953,43.2478632478633,21.606648199446,0,327,157,175.50655069129,4,14.3198090692124,29.75
"S01003285","Glasgow City","Large Urban Areas","Large Urban Areas",416,283,39,14,5.24861878453039,3.02833333333333,3.08333333333333,23.7980769230769,81.9711538461538,16.1057692307692,50,-53.1003382187148,3.38028169014084,-30.9090909090909,11.1111111111111,1512,120,68.1474902496105,7,22.6158038147139,47.1502590673575
"S01003286","Glasgow City","Large Urban Areas","Large Urban Areas",984,299,31,24,4.03337969401947,3.43,6.75,41.3617886178862,70.5284552845528,32.2154471544715,255,-6.10687022900763,40.0656814449918,11.0497237569061,0,761,119,128.221164529595,12.5,27.7842907385698,44.8753462603878
"S01003287","Glasgow City","Large Urban Areas","Large Urban Areas",613,253,47,42,12.2715404699739,2.87666666666667,5.58,25.6117455138662,80.5872756933116,21.3703099510604,90,1.65837479270315,12.4653739612188,50,25,319,165,129.638562530204,9,14.0394088669951,14.9171270718232
"S01003288","Glasgow City","Large Urban Areas","Large Urban Areas",699,378,16,7,3.32681017612524,3.125,8.62,30.0429184549356,82.2603719599428,19.5994277539342,70,-10.1542416452442,35.4691075514874,-4.98687664041995,0,147,89,98.3657753068451,4.69,21.1148648648649,35.9649122807018
"S01003289","Glasgow City","Large Urban Areas","Large Urban Areas",407,261,41,29,7.84982935153584,3.60833333333333,7.77666666666667,31.2039312039312,74.9385749385749,22.1130221130221,80,-30.8998302207131,22.7941176470588,7.06521739130435,16.6666666666667,755,121,156.466978685539,43,17.3652694610778,28.0701754385965
"S01003290","Glasgow City","Large Urban Areas","Large Urban Areas",848,290,35,30,7.87037037037037,2.73,4.98666666666667,32.5471698113208,75.1179245283019,26.6509433962264,160,10.5606258148631,22.2602739726027,16.7582417582418,-9.09090909090909,822,164,138.544340570799,24,14.4257703081232,21.9512195121951
"S01003291","Glasgow City","Large Urban Areas","Large Urban Areas",767,265,42,34,9.61887477313975,3.31833333333333,6.69666666666667,44.4589308996089,60.4954367666232,37.0273794002608,225,1.45502645502645,40.5982905982906,35.8744394618834,100,358,144,187.777359548427,15,11.2462006079027,21.1618257261411
"S01003292","Glasgow City","Large Urban Areas","Large Urban Areas",735,360,21,12,5.70902394106814,3.43166666666667,7.81666666666667,30.4761904761905,80.9523809523809,20,90,-6.25,27.4841437632135,-1.77664974619289,0,290,81,108.952320244619,9,16.2520729684909,29.9145299145299
"S01003293","Glasgow City","Large Urban Areas","Large Urban Areas",807,246,51,42,7.99347471451876,1.85,3.01333333333333,42.5030978934325,63.816604708798,35.5638166047088,240,-14.3312101910828,24.9056603773585,28.0769230769231,19.047619047619,807,196,192.281507017811,12,11.0271903323263,20.7746478873239
"S01003294","Glasgow City","Large Urban Areas","Large Urban Areas",734,296,33,25,4.44015444015444,2.93166666666667,4.98666666666667,43.732970027248,64.9863760217984,35.558583106267,205,-7.08860759493671,48.7640449438202,18.2481751824818,0,414,121,169.726491531851,13,15.7099697885196,28.1879194630872
"S01003295","Glasgow City","Large Urban Areas","Large Urban Areas",974,384,17,9,3.54706684856753,2.70166666666667,6.72,32.7515400410678,77.1047227926078,23.8193018480493,160,-8.19981149858624,35.048231511254,-5.91497227356747,22.2222222222222,184,97,131.094314709916,3,14.4047619047619,29.4363256784969
"S01003296","Glasgow City","Large Urban Areas","Large Urban Areas",807,249,53,47,10.873440285205,2.765,5.61666666666667,34.4485749690211,67.2862453531598,28.6245353159851,190,18.6764705882353,16.1538461538462,62.5641025641026,1.08695652173913,1313,199,200.239245097378,47.5,10.9271523178808,12.3015873015873
"S01003297","Glasgow City","Large Urban Areas","Large Urban Areas",548,264,42,33,9.58904109589041,3.6,5.28,40.3284671532847,65.5109489051095,33.9416058394161,165,2.04841713221601,16.2962962962963,48.3870967741936,11.1111111111111,924,129,165.640490053423,22.5,18.2590233545648,33.879781420765
"S01003298","Glasgow City","Large Urban Areas","Large Urban Areas",1003,324,23,17,5.43933054393306,2.77166666666667,5.71666666666667,31.5054835493519,79.6610169491525,22.333000997009,160,-6.61080074487896,30.7448494453249,0.982318271119843,-22.2222222222222,478,153,110.402016406551,12,21.6969696969697,30.982905982906
"S01003299","Glasgow City","Large Urban Areas","Large Urban Areas",451,233,43,32,7.97720797720798,2.61166666666667,6.2,31.7073170731707,72.2838137472284,25.9423503325942,90,-12.5968992248062,10.7692307692308,33.7748344370861,16.6666666666667,750,191,184.568944778029,12,5.27777777777778,12.3529411764706
"S01003300","Glasgow City","Large Urban Areas","Large Urban Areas",869,320,23,13,4.58579881656805,3.15166666666667,10.0366666666667,29.3440736478711,80.5523590333717,20.7134637514384,125,3.57568533969011,20.0328407224959,18.2957393483709,21.7391304347826,506,121,117.960262590425,10,17.3734610123119,29.6296296296296
"S01003301","Glasgow City","Large Urban Areas","Large Urban Areas",765,260,38,32,11.5635179153094,2.54333333333333,5.46,33.5947712418301,74.2483660130719,25.7516339869281,175,-2.04865556978233,10.387323943662,25.0793650793651,-9.09090909090909,1197,177,161.340306547538,28,10.0478468899522,17.7631578947368
"S01003302","Glasgow City","Large Urban Areas","Large Urban Areas",687,281,56,34,11.5596330275229,4.24,6.76333333333333,36.5356622998544,69.7234352256186,30.5676855895196,145,-27.5316455696203,13.9165009940358,-6.81114551083591,-9.67741935483871,1947,140,153.092659648815,22.5,24.4328097731239,21.1453744493392
"S01003303","Glasgow City","Large Urban Areas","Large Urban Areas",2392,453,9,11,5.14385353095031,3.99166666666667,7.13333333333333,15.7190635451505,90.7608695652174,7.81772575250836,215,121.072088724584,1.14285714285714,122.562674094708,-9.67741935483871,1476,165,33.7433226027248,3,44.8935245545415,48.8304093567251
"S01003304","Glasgow City","Large Urban Areas","Large Urban Areas",724,344,15,15,6.20689655172414,2.90166666666667,2.9,23.7569060773481,83.1491712707182,13.3977900552486,80,-7.29833546734955,11.0091743119266,3.80710659898477,0,570,110,83.2951129743914,13,32.8925619834711,39.5543175487465
"S01003305","Glasgow City","Large Urban Areas","Large Urban Areas",753,332,22,18,6.70103092783505,2.08833333333333,4.44,21.3811420982736,84.1965471447543,14.2098273572377,85,0.4,6.61896243291592,-9.9601593625498,19.047619047619,683,132,99.5845562089433,11,17.7852348993289,28.992628992629
"S01003306","Glasgow City","Large Urban Areas","Large Urban Areas",924,288,34,27,5.88235294117647,3.20666666666667,6.77666666666667,45.3463203463203,66.6666666666667,35.3896103896104,255,-2.01484623541888,47.841726618705,33.4415584415584,0,351,151,180.739211076,8,12.043795620438,24.390243902439
"S01003307","Glasgow City","Large Urban Areas","Large Urban Areas",1063,286,35,30,6.17906683480454,3.05666666666667,7.25666666666667,44.4967074317968,67.7328316086547,34.901222953904,310,-1.11627906976744,33.5294117647059,29.7450424929178,25,333,165,168.554028171788,7,9.80176211453744,22.7722772277228
"S01003308","Glasgow City","Large Urban Areas","Large Urban Areas",854,300,30,23,6.57051282051282,4.06,10.3566666666667,37.8220140515222,74.0046838407494,27.8688524590164,185,-5.11111111111111,26.8248175182482,24.9180327868852,100,456,128,167.575651745762,9,10.6474820143885,14.4578313253012
"S01003309","Glasgow City","Large Urban Areas","Large Urban Areas",953,255,47,40,12.6740947075209,2.65333333333333,4.38333333333333,36.6211962224554,69.0451206715635,29.1710388247639,250,20.480404551201,12.012012012012,73.3050847457627,-5,892,214,175.133950673492,15,6.83646112600536,13.7820512820513
"S01003310","Glasgow City","Large Urban Areas","Large Urban Areas",744,287,31,24,7.99256505576208,3.065,6.6,37.5,73.1182795698925,29.3010752688172,175,-6.53266331658291,35.7142857142857,1.81818181818182,25,385,130,152.410031277379,13,14.5135566188198,22.1843003412969
"S01003311","Glasgow City","Large Urban Areas","Large Urban Areas",696,364,12,6,3.74531835205993,3.285,12.0533333333333,25.5747126436782,84.1954022988506,16.6666666666667,75,-12.3425692695214,29.9781181619256,-6.65083135391924,0,171,89,94.8924435188368,1,19.5286195286195,36.9272237196765
"S01003312","Glasgow City","Large Urban Areas","Large Urban Areas",582,272,34,27,9.20398009950249,2.925,8.08,36.254295532646,74.3986254295533,27.319587628866,130,-10.3235747303544,25.9668508287293,18.8073394495413,100,288,163,166.177538985541,12,7.89473684210526,18.1395348837209
"S01003313","Glasgow City","Large Urban Areas","Large Urban Areas",1126,278,40,36,8.69565217391304,2.33166666666667,4.46,40.9413854351687,64.5648312611012,33.1261101243339,365,12.2632103688933,21.9543147208122,22.7160493827161,1.08695652173913,1353,299,176.349240225661,9,13.5275754422477,23.0024213075061
"S01003314","Glasgow City","Large Urban Areas","Large Urban Areas",648,250,47,37,10.0970873786408,2.52333333333333,4.64666666666667,40.1234567901235,66.9753086419753,31.0185185185185,170,8.36120401337793,16.1087866108787,60.5263157894737,1.08695652173913,4455,200,178.908008421339,50,15.8558558558559,20.6477732793522
"S01003315","Glasgow City","Large Urban Areas","Large Urban Areas",711,408,12,18,6.09318996415771,3.31,5.60666666666667,25.7383966244726,80.028129395218,19.1279887482419,85,15.609756097561,18.7022900763359,26.0606060606061,8.33333333333333,406,135,82.8189708494931,12.5,37.1382636655949,38.1578947368421
"S01003316","Glasgow City","Large Urban Areas","Large Urban Areas",594,265,36,27,10.5263157894737,2.00166666666667,4.39,31.8181818181818,79.2929292929293,23.2323232323232,105,-19.2934782608696,10.7991360691145,-3.93258426966292,34.375,1008,134,95.3224197355482,10,30.9941520467836,39.568345323741
"S01003317","Glasgow City","Large Urban Areas","Large Urban Areas",646,289,22,18,6.86868686868687,3.925,11.1633333333333,25.2321981424149,81.2693498452012,16.5634674922601,70,-16.9665809768638,6.52631578947368,-13.6150234741784,12.5,236,101,101.805138079812,11,14.0316205533597,21.5151515151515
"S01003318","Glasgow City","Large Urban Areas","Large Urban Areas",744,362,16,9,3.71024734982332,3.39833333333333,10.6866666666667,30.9139784946237,77.4193548387097,22.1774193548387,115,-11.7437722419929,32.5102880658436,-12.280701754386,41.1764705882353,238,92,146.068241592773,3,13.1987577639752,31.6489361702128
"S01003319","Glasgow City","Large Urban Areas","Large Urban Areas",0,289,29,0,5.73899371069182,2.75333333333333,5.99666666666667,43.2205839838104,66.6666666666667,33.7380745880312,0,-100,40.6896551724138,-100,0,33,46,176.517688759952,0,13.2679738562092,25.5665722379603
"S01003320","Glasgow City","Large Urban Areas","Large Urban Areas",530,359,12,10,7.03296703296703,2.83833333333333,4.73666666666667,16.9811320754717,89.2452830188679,9.62264150943396,45,-17.9566563467492,6.17848970251716,-1.16618075801749,8.33333333333333,649,111,61.1415915479329,11,39.0086206896552,37.4149659863946
"S01003321","Glasgow City","Large Urban Areas","Large Urban Areas",692,365,22,12,2.10727969348659,3.515,10.02,34.1040462427746,76.1560693641619,26.7341040462428,140,-12.4050632911392,34.8993288590604,-10.0271002710027,41.1764705882353,157,93,143.618967595179,5,14.759535655058,33.4384858044164
"S01003322","Glasgow City","Large Urban Areas","Large Urban Areas",796,347,17,21,8.45921450151057,2.73666666666667,2.27666666666667,31.0301507537688,75.8793969849246,22.9899497487437,140,-0.375469336670839,9.06200317965024,-1.13122171945701,34.375,842,172,119.1684050701,9,28.7172011661808,27.027027027027
"S01003323","Glasgow City","Large Urban Areas","Large Urban Areas",752,372,16,6,3.7037037037037,3.60333333333333,11.2566666666667,26.7287234042553,84.7074468085106,18.75,85,12.5748502994012,19.3423597678917,22.5146198830409,0,134,80,83.4901132388731,4,19.4489465153971,37.8516624040921
"S01003324","Glasgow City","Large Urban Areas","Large Urban Areas",449,268,43,15,7.2,2.61666666666667,4.11666666666667,35.6347438752784,77.5055679287305,23.6080178173719,75,-46.6111771700357,13.1805157593123,-18.7898089171975,34.375,864,133,102.062872606596,7,24.8101265822785,29.2035398230088
"S01003325","Glasgow City","Large Urban Areas","Large Urban Areas",779,337,25,17,6.07142857142857,3.23,7.42666666666667,25.0320924261874,85.4942233632863,14.1206675224647,75,-8.56807511737089,14.8936170212766,-3.8961038961039,-22.2222222222222,235,103,102.433564858082,5,18.8552188552189,26.8948655256724
"S01003326","Glasgow City","Large Urban Areas","Large Urban Areas",855,288,39,32,10.9060402684564,2.98166666666667,7.46666666666667,36.8421052631579,72.3976608187134,27.2514619883041,170,7.00876095118899,29.2870905587669,24.5733788395904,25,442,132,162.443171143743,12,13.8599105812221,23.5494880546075
"S01003327","Glasgow City","Large Urban Areas","Large Urban Areas",605,276,44,23,10.1871101871102,3.07833333333333,3.22666666666667,25.4545454545455,81.3223140495868,15.702479338843,80,-12.5722543352601,9.21052631578947,9.76430976430976,8.33333333333333,1321,171,108.687547012918,12.5,27.1084337349398,37.3134328358209
"S01003328","Glasgow City","Large Urban Areas","Large Urban Areas",1035,369,18,10,2.14943705220061,3.50833333333333,6.97,16.8115942028986,89.5652173913044,9.66183574879227,95,76.6211604095563,4.93697478991597,80.1033591731266,-1.75438596491228,1642,100,35.4976207185196,9,50.9509509509509,56.3664596273292
"S01003329","Glasgow City","Large Urban Areas","Large Urban Areas",809,321,27,17,5.26315789473684,2.47833333333333,6.98333333333333,36.5883807169345,72.3114956736712,28.9245982694685,170,-2.76442307692308,28.3553875236295,6.57894736842105,22.2222222222222,619,135,142.937012718832,12.5,12.8129602356406,25.3405994550409
