code,ur8name,pp30mins,spaflag
S00108676,AR,1457343,not in SPA
S00108750,AR,432896,not in SPA
S00108724,AR,448004,not in SPA
S00111498,AR,153080,not in SPA
S00108990,AR,635078,not in SPA
S00111238,AST,238436,not in SPA
S00111836,AR,459191,not in SPA
S00110342,AST,312837,not in SPA
S00109637,AR,396026,not in SPA
S00110865,AR,75330,not in SPA
S00111721,AR,218896,not in SPA
S00111945,AST,311275,not in SPA
S00111252,AST,220295,not in SPA
S00109073,AR,59171,not in SPA
S00110315,AST,291261,not in SPA
S00106556,AR,929115,not in SPA
S00106470,AST,934356,not in SPA
S00107578,AST,921966,not in SPA
S00106711,AR,1067228,not in SPA
S00106441,AR,1084894,not in SPA
S00107573,AST,838937,not in SPA
S00103313,AR,1050834,not in SPA
S00107579,AST,917895,not in SPA
S00103305,AR,881472,not in SPA
S00106433,AR,1014547,not in SPA
S00106458,AST,1013794,not in SPA
S00107568,AST,963604,not in SPA
S00106497,AST,931430,not in SPA
S00106489,AST,917436,not in SPA
S00103307,AR,902854,not in SPA
S00106869,AR,1042639,not in SPA
S00106508,AST,905182,not in SPA
S00106477,AST,881445,not in SPA
S00103303,AR,1010830,not in SPA
S00107567,AST,1004878,not in SPA
S00107581,AST,967761,not in SPA
S00106510,AST,931039,not in SPA
S00106443,AR,1030898,not in SPA
S00106504,AST,905828,not in SPA
S00106463,AST,936839,not in SPA
S00106675,AR,969342,not in SPA
S00106865,AR,515589,not in SPA
S00107576,AST,878523,not in SPA
S00106484,AST,933007,not in SPA
S00106434,AR,1014547,not in SPA
S00106444,AR,1042981,not in SPA
S00103311,AR,920745,not in SPA
S00106456,AST,1012612,not in SPA
S00107564,AR,962386,not in SPA
S00106849,AST,910685,not in SPA
S00106632,AR,579809,not in SPA
S00106445,AST,1010791,not in SPA
S00106866,AR,1054516,not in SPA
S00106466,AST,900111,not in SPA
S00106471,AST,976407,not in SPA
S00106460,AST,1001116,not in SPA
S00106453,AST,969205,not in SPA
S00106867,AR,931504,not in SPA
S00106513,AST,964343,not in SPA
S00103308,AR,617345,not in SPA
S00106852,AST,935055,not in SPA
S00108630,AR,1054476,not in SPA
S00108317,AR,767676,not in SPA
S00108679,AST,521889,not in SPA
S00107641,AR,540917,not in SPA
S00106690,AR,679928,not in SPA
S00103306,AR,843718,not in SPA
S00106498,AST,923027,not in SPA
S00106503,AST,899324,not in SPA
S00107570,AST,1052163,not in SPA
S00106478,AST,872034,not in SPA
S00106474,AST,882288,not in SPA
S00106492,AST,926541,not in SPA
S00106449,AST,1012799,not in SPA
S00106435,AR,954137,not in SPA
S00106511,AST,911246,not in SPA
S00107571,AST,1066618,not in SPA
S00107569,AST,1041996,not in SPA
S00103309,AR,955155,not in SPA
S00103310,AR,1014875,not in SPA
S00107563,AR,969260,not in SPA
S00106676,AR,1019972,not in SPA
S00106479,AST,855602,not in SPA
S00106494,AST,931634,not in SPA
S00106455,AST,1012612,not in SPA
S00106512,AST,953054,not in SPA
S00106452,AST,1018456,not in SPA
S00106677,AST,985275,not in SPA
S00106864,AR,426170,not in SPA
S00106862,AR,598243,not in SPA
S00106500,AST,926937,not in SPA
S00106505,AST,894131,not in SPA
S00106446,AST,1021437,not in SPA
S00106679,AST,953798,not in SPA
S00106469,AST,939027,not in SPA
S00106475,AST,876708,not in SPA
S00106496,AST,903529,not in SPA
S00107577,AST,894949,not in SPA
S00106436,AR,975704,not in SPA
S00106467,AST,982232,not in SPA
S00106850,AST,904848,not in SPA
S00107565,AR,994625,not in SPA
S00106432,AR,920406,not in SPA
S00106487,AST,923623,not in SPA
S00106457,AST,1016769,not in SPA
S00106506,AST,865792,not in SPA
S00106465,AST,900111,not in SPA
S00106486,AST,927549,not in SPA
S00106848,AST,923976,not in SPA
S00107574,AST,911045,not in SPA
S00106437,AR,968031,not in SPA
S00106431,AR,880224,not in SPA
S00106459,AST,985911,not in SPA
S00106473,AST,960853,not in SPA
S00106481,AST,946978,not in SPA
S00106681,AST,964343,not in SPA
S00106678,AST,920122,not in SPA
S00106502,AST,907366,not in SPA
S00106493,AST,972879,not in SPA
S00106495,AST,973227,not in SPA
S00106480,AST,897208,not in SPA
S00106448,AST,997112,not in SPA
S00103304,AR,968413,not in SPA
S00106682,AST,967897,not in SPA
S00106476,AST,847933,not in SPA
S00106853,AST,928240,not in SPA
S00106450,AST,1009392,not in SPA
S00106868,AST,1089861,not in SPA
S00106870,AST,1092706,not in SPA
S00106440,AR,1134340,not in SPA
S00106507,AST,920979,not in SPA
S00106462,AST,993316,not in SPA
S00106483,AST,928475,not in SPA
S00106499,AST,952239,not in SPA
S00106468,AST,1016889,not in SPA
S00106680,AST,946271,not in SPA
S00106447,AST,1010791,not in SPA
S00107684,AR,654246,not in SPA
S00108748,AR,464680,not in SPA
S00107692,AR,568435,not in SPA
S00108746,AR,479229,not in SPA
S00108568,AR,940310,not in SPA
S00108735,AR,1019271,not in SPA
S00108745,AR,479229,not in SPA
S00108569,AR,954430,not in SPA
S00108316,AR,767537,not in SPA
S00108610,AR,522456,not in SPA
S00107674,AR,1291008,not in SPA
S00107679,AR,581171,not in SPA
S00108566,AR,825197,not in SPA
S00107626,AR,962853,not in SPA
S00108330,AST,606110,not in SPA
S00107685,AR,586550,not in SPA
S00108680,AST,588781,not in SPA
S00107702,AR,483812,not in SPA
S00108563,AR,806348,not in SPA
S00108319,AST,544364,not in SPA
S00107640,AR,518711,not in SPA
S00108606,AR,636518,not in SPA
S00107677,AR,452265,not in SPA
S00107688,AR,614500,not in SPA
S00108313,AR,749569,not in SPA
S00107628,AR,883407,not in SPA
S00108321,AST,562590,not in SPA
S00108326,AST,533333,not in SPA
S00107648,AR,1228741,not in SPA
S00107649,AR,1160671,not in SPA
S00108333,AST,565273,not in SPA
S00107639,AR,562044,not in SPA
S00108591,AR,565175,not in SPA
S00107690,AR,590067,not in SPA
S00108961,AR,473701,not in SPA
S00107642,AR,662504,not in SPA
S00108331,AST,597493,not in SPA
S00107689,AR,586258,not in SPA
S00108722,AR,479229,not in SPA
S00107699,AR,435330,not in SPA
S00107681,AR,589235,not in SPA
S00108915,AST,559994,not in SPA
S00108320,AST,552833,not in SPA
S00108678,AST,545442,not in SPA
S00108728,AR,641144,not in SPA
S00108318,AST,489427,not in SPA
S00108581,AR,1099976,not in SPA
S00107625,AR,805238,not in SPA
S00108334,AST,496690,not in SPA
S00108721,AR,478856,not in SPA
S00108956,AR,1241886,not in SPA
S00108629,AR,1027447,not in SPA
S00108628,AR,626671,not in SPA
S00108743,AR,1265641,not in SPA
S00108706,AST,538110,not in SPA
S00107686,AR,620048,not in SPA
S00107647,AR,1114025,not in SPA
S00108565,AR,892150,not in SPA
S00107683,AR,599128,not in SPA
S00107691,AR,590977,not in SPA
S00107680,AR,573419,not in SPA
S00108677,AR,753781,not in SPA
S00108585,AR,1233844,not in SPA
S00108914,AST,518146,not in SPA
S00108601,AR,604965,not in SPA
S00107695,AR,473722,not in SPA
S00108704,AST,566699,not in SPA
S00107696,AR,471343,not in SPA
S00107627,AR,837158,not in SPA
S00108315,AR,778325,not in SPA
S00108916,AST,557907,not in SPA
S00108602,AR,765401,not in SPA
S00107643,AR,552323,not in SPA
S00108957,AR,1137154,not in SPA
S00108582,AR,1315898,not in SPA
S00108325,AST,557907,not in SPA
S00108681,AR,1482214,not in SPA
S00108322,AST,527101,not in SPA
S00108744,AR,1102696,not in SPA
S00108703,AST,606110,not in SPA
S00108958,AR,943713,not in SPA
S00107697,AR,478795,not in SPA
S00108596,AR,460042,not in SPA
S00107682,AR,594208,not in SPA
S00108671,AR,1219063,not in SPA
S00111261,AST,218245,not in SPA
S00111268,AR,404957,not in SPA
S00112051,AR,279214,not in SPA
S00112099,AR,142690,not in SPA
S00109113,AR,148470,not in SPA
S00111307,AR,283729,not in SPA
S00109149,AST,398354,not in SPA
S00110252,AST,453564,not in SPA
S00111000,AR,179237,not in SPA
S00111236,AST,236332,not in SPA
S00109356,AR,288415,not in SPA
S00111053,AST,176752,not in SPA
S00111742,AST,269466,not in SPA
S00109643,AST,237061,not in SPA
S00111748,AST,323539,not in SPA
S00112047,AR,181950,not in SPA
S00110923,AR,188482,not in SPA
S00109639,AST,236667,not in SPA
S00111590,AR,233337,not in SPA
S00109353,AST,467458,not in SPA
S00111444,AR,180518,not in SPA
S00108996,AR,540321,not in SPA
S00110367,AR,246749,not in SPA
S00111458,AR,242734,not in SPA
S00111464,AR,110707,not in SPA
S00111223,AST,220118,not in SPA
S00109089,AR,195161,not in SPA
S00110279,AST,392251,not in SPA
S00111024,AR,157270,not in SPA
S00110990,AR,35552,not in SPA
S00110329,AST,301281,not in SPA
S00109747,AST,431633,not in SPA
S00111364,AST,311062,not in SPA
S00112118,AST,217714,not in SPA
S00111282,AR,260886,not in SPA
S00110261,AST,408292,not in SPA
S00112040,AST,47745,not in SPA
S00111176,AR,136851,not in SPA
S00109338,AST,401852,not in SPA
S00110295,AST,308945,not in SPA
S00107700,AR,455843,not in SPA
S00108913,AST,530409,not in SPA
S00107678,AR,912251,not in SPA
S00108598,AR,471336,not in SPA
S00107693,AR,603689,not in SPA
S00108649,AR,845734,not in SPA
S00108597,AR,433645,not in SPA
S00107676,AR,1101895,not in SPA
S00108705,AST,559052,not in SPA
S00108960,AR,427858,not in SPA
S00108314,AR,769718,not in SPA
S00108328,AST,555127,not in SPA
S00108329,AST,589968,not in SPA
S00108749,AR,451355,not in SPA
S00107659,AR,857969,not in SPA
S00108332,AST,598251,not in SPA
S00107629,AR,759850,not in SPA
S00108564,AR,825613,not in SPA
S00108324,AST,505080,not in SPA
S00108747,AR,468001,not in SPA
S00107652,AR,873389,not in SPA
S00107651,AR,937701,not in SPA
S00107650,AR,962686,not in SPA
S00107673,AR,851113,not in SPA
S00108567,AR,790808,not in SPA
S00108562,AR,756502,not in SPA
S00107698,AR,447105,not in SPA
S00108682,AR,1420140,not in SPA
S00107703,AR,469788,not in SPA
S00108327,AST,515541,not in SPA
S00109001,AR,300119,not in SPA
S00109077,AR,33415,not in SPA
S00109702,AR,249534,not in SPA
S00111719,AR,201856,not in SPA
S00111939,AST,373859,not in SPA
S00112075,AST,163614,not in SPA
S00109698,AR,402561,not in SPA
S00110924,AR,189316,not in SPA
S00109317,AR,769245,not in SPA
S00111295,AR,245086,not in SPA
S00112074,AST,163124,not in SPA
S00111511,AST,459081,not in SPA
S00111035,AST,182415,not in SPA
S00112052,AR,226719,not in SPA
S00110314,AST,293194,not in SPA
S00109743,AST,431697,not in SPA
S00111177,AR,140700,not in SPA
S00109171,AST,332892,not in SPA
S00110313,AST,309347,not in SPA
S00112039,AST,34495,not in SPA
S00110346,AST,305835,not in SPA
S00111043,AST,198911,not in SPA
S00109647,AST,251261,not in SPA
S00110305,AST,308356,not in SPA
S00111078,AST,182381,not in SPA
S00109358,AR,291530,not in SPA
S00111726,AR,142016,not in SPA
S00111256,AST,220963,not in SPA
S00112141,AST,406937,not in SPA
S00111010,AR,236367,not in SPA
S00111937,AST,372257,not in SPA
S00109340,AST,513675,not in SPA
S00111294,AST,380086,not in SPA
S00110354,AR,213083,not in SPA
S00111510,AST,365629,not in SPA
S00111942,AST,312500,not in SPA
S00111194,AR,210912,not in SPA
S00110986,AR,34956,not in SPA
S00111735,AST,311183,not in SPA
S00109075,AR,37599,not in SPA
S00111508,AR,216892,not in SPA
S00111766,AST,479231,not in SPA
S00112048,AR,296471,not in SPA
S00110256,AST,418727,not in SPA
S00111493,AR,160919,not in SPA
S00109754,AST,400661,not in SPA
S00110281,AST,402037,not in SPA
S00109677,AR,799573,not in SPA
S00111232,AST,232355,not in SPA
S00111588,AR,764398,not in SPA
S00109151,AST,356611,not in SPA
S00111205,AR,204092,not in SPA
S00109343,AST,449851,not in SPA
S00111072,AST,171985,not in SPA
S00109651,AST,252673,not in SPA
S00109109,AR,121989,not in SPA
S00110306,AST,304743,not in SPA
S00111255,AST,222192,not in SPA
S00111940,AST,309702,not in SPA
S00109771,AR,247102,not in SPA
S00109126,AR,65257,not in SPA
S00111222,AST,224124,not in SPA
S00109144,AST,322853,not in SPA
S00110325,AST,306282,not in SPA
S00111501,AR,156329,not in SPA
S00110946,AST,34069,not in SPA
S00110330,AST,292491,not in SPA
S00111531,AR,305622,not in SPA
S00111487,AST,230793,not in SPA
S00109759,AST,358728,not in SPA
S00109627,AR,410793,not in SPA
S00111181,AR,146622,not in SPA
S00109630,AR,348143,not in SPA
S00110296,AST,312148,not in SPA
S00111059,AST,177721,not in SPA
S00110964,AST,44932,not in SPA
S00110272,AST,391145,not in SPA
S00109091,AR,159216,not in SPA
S00110959,AST,46072,not in SPA
S00111274,AST,217980,not in SPA
S00111485,AST,240610,not in SPA
S00109350,AST,487267,not in SPA
S00109168,AST,328766,not in SPA
S00109700,AR,429617,not in SPA
S00110984,AR,187716,not in SPA
S00109344,AST,447815,not in SPA
S00111460,AR,210143,not in SPA
S00111353,AR,328561,not in SPA
S00111179,AR,136469,not in SPA
S00111055,AST,186336,not in SPA
S00111853,AST,393046,not in SPA
S00109094,AR,198903,not in SPA
S00111494,AR,193318,not in SPA
S00111489,AST,220587,not in SPA
S00112069,AST,165770,not in SPA
S00109173,AST,298445,not in SPA
S00109072,AR,75303,not in SPA
S00110326,AST,304304,not in SPA
S00111058,AST,187714,not in SPA
S00109644,AST,237903,not in SPA
S00109051,AR,190303,not in SPA
S00111077,AST,186464,not in SPA
S00112029,AR,190992,not in SPA
S00111083,AST,181691,not in SPA
S00111737,AST,315658,not in SPA
S00108978,AR,688265,not in SPA
S00112150,AR,737905,not in SPA
S00109108,AR,162718,not in SPA
S00111220,AST,216690,not in SPA
S00109655,AST,249056,not in SPA
S00110909,AR,57660,not in SPA
S00111258,AST,221173,not in SPA
S00109076,AR,51669,not in SPA
S00109742,AST,421063,not in SPA
S00111218,AR,203938,not in SPA
S00109638,AST,230010,not in SPA
S00111769,AR,286836,not in SPA
S00112045,AR,226089,not in SPA
S00109084,AR,307448,not in SPA
S00109745,AST,398881,not in SPA
S00110303,AST,307483,not in SPA
S00111730,AST,349216,not in SPA
S00111523,AR,403800,not in SPA
S00109696,AR,440688,not in SPA
S00110345,AST,304928,not in SPA
S00110278,AST,354877,not in SPA
S00110390,AR,301839,not in SPA
S00109050,AR,189105,not in SPA
S00110249,AR,333486,not in SPA
S00112144,AST,386311,not in SPA
S00111747,AST,333806,not in SPA
S00109629,AR,392548,not in SPA
S00111378,AR,293103,not in SPA
S00109649,AST,255298,not in SPA
S00110352,AST,302123,not in SPA
S00109129,AR,38655,not in SPA
S00112043,AR,208391,not in SPA
S00109718,AR,246632,not in SPA
S00108997,AR,459948,not in SPA
S00110262,AST,434031,not in SPA
S00109694,AR,421696,not in SPA
S00110264,AST,421742,not in SPA
S00111706,AR,238096,not in SPA
S00109175,AST,275542,not in SPA
S00109069,AR,100247,not in SPA
S00111207,AR,205586,not in SPA
S00111225,AST,223874,not in SPA
S00111949,AR,212583,not in SPA
S00110975,AR,205646,not in SPA
S00110908,AR,57478,not in SPA
S00110943,AST,34876,not in SPA
S00109032,AR,192590,not in SPA
S00111047,AST,204143,not in SPA
S00110347,AST,311498,not in SPA
S00111948,AR,218375,not in SPA
S00110344,AST,299119,not in SPA
S00111064,AST,180586,not in SPA
S00110327,AST,306796,not in SPA
S00109332,AR,399622,not in SPA
S00109697,AR,454646,not in SPA
S00111841,AR,411706,not in SPA
S00112055,AR,156071,not in SPA
S00111275,AST,249096,not in SPA
S00108998,AR,393457,not in SPA
S00110930,AST,40109,not in SPA
S00111723,AR,214136,not in SPA
S00111728,AR,96501,not in SPA
S00109067,AR,100753,not in SPA
S00110311,AST,311718,not in SPA
S00110976,AR,230020,not in SPA
S00109124,AR,91718,not in SPA
S00111827,AST,236753,not in SPA
S00109765,AST,375259,not in SPA
S00110267,AST,394000,not in SPA
S00110246,AR,326527,not in SPA
S00109125,AR,62979,not in SPA
S00109333,AST,505081,not in SPA
S00110322,AST,307556,not in SPA
S00110299,AST,306626,not in SPA
S00111528,AR,389980,not in SPA
S00111479,AR,201081,not in SPA
S00109006,AR,368760,not in SPA
S00111840,AR,405443,not in SPA
S00110309,AST,303613,not in SPA
S00109134,AR,225619,not in SPA
S00111278,AR,438051,not in SPA
S00111768,AR,289686,not in SPA
S00109012,AR,302885,not in SPA
S00110972,AR,208690,not in SPA
S00109101,AR,179756,not in SPA
S00110915,AR,62714,not in SPA
S00111365,AST,306062,not in SPA
S00110351,AST,306385,not in SPA
S00109653,AST,244052,not in SPA
S00111359,AST,359443,not in SPA
S00109744,AST,408034,not in SPA
S00110968,AR,204753,not in SPA
S00110320,AST,297992,not in SPA
S00112064,AST,194916,not in SPA
S00111360,AST,393184,not in SPA
S00109111,AR,183277,not in SPA
S00109145,AST,302556,not in SPA
S00111244,AST,239920,not in SPA
S00111442,AR,191563,not in SPA
S00111432,AR,71445,not in SPA
S00109085,AR,201251,not in SPA
S00109047,AR,175223,not in SPA
S00110361,AR,199896,not in SPA
S00110358,AR,213654,not in SPA
S00109770,AR,249867,not in SPA
S00110359,AR,205865,not in SPA
S00109701,AR,253373,not in SPA
S00111009,AR,294451,not in SPA
S00112116,AST,216874,not in SPA
S00111744,AST,377017,not in SPA
S00111720,AR,171059,not in SPA
S00109131,AR,143933,not in SPA
S00110917,AR,64167,not in SPA
S00110988,AR,33369,not in SPA
S00109683,AR,658467,not in SPA
S00111227,AST,222374,not in SPA
S00111002,AR,180485,not in SPA
S00109166,AST,320418,not in SPA
S00110916,AR,64049,not in SPA
S00109773,AR,245024,not in SPA
S00109688,AR,618504,not in SPA
S00111178,AR,139401,not in SPA
S00111559,AST,313427,not in SPA
S00111699,AR,573507,not in SPA
S00111434,AR,77159,not in SPA
S00110308,AST,303029,not in SPA
S00111210,AR,205560,not in SPA
S00109710,AR,266004,not in SPA
S00110291,AST,311513,not in SPA
S00110357,AR,204516,not in SPA
S00111050,AST,183019,not in SPA
S00111012,AR,180779,not in SPA
S00110910,AR,63749,not in SPA
S00111041,AST,188351,not in SPA
S00110250,AST,418943,not in SPA
S00110337,AST,309666,not in SPA
S00111619,AST,379361,not in SPA
S00112035,AST,35275,not in SPA
S00111496,RR,93808,not in SPA
S00111240,AST,236867,not in SPA
S00111085,AST,168082,not in SPA
S00111476,AR,143580,not in SPA
S00111048,AST,201070,not in SPA
S00110293,AST,308767,not in SPA
S00111233,AST,226551,not in SPA
S00111279,AST,238335,not in SPA
S00110963,AST,45501,not in SPA
S00109707,AR,262690,not in SPA
S00109097,AR,213636,not in SPA
S00109093,AR,223796,not in SPA
S00111060,AST,170139,not in SPA
S00109176,AST,290872,not in SPA
S00111237,AST,238380,not in SPA
S00111283,AR,260775,not in SPA
S00109772,AR,270316,not in SPA
S00110932,AST,40157,not in SPA
S00111478,AR,210131,not in SPA
S00112037,AST,34235,not in SPA
S00111497,AR,208844,not in SPA
S00111837,AR,390612,not in SPA
S00111490,AST,219264,not in SPA
S00108994,AR,451151,not in SPA
S00111702,AR,481469,not in SPA
S00111023,AR,157034,not in SPA
S00111011,AR,211013,not in SPA
S00109632,AR,393090,not in SPA
S00111509,AST,288353,not in SPA
S00109066,AR,92088,not in SPA
S00109662,AST,219800,not in SPA
S00109672,AST,243969,not in SPA
S00111561,AST,361222,not in SPA
S00109164,AST,366833,not in SPA
S00111446,AST,34069,not in SPA
S00109650,AST,240802,not in SPA
S00111620,AST,298746,not in SPA
S00109619,AR,335132,not in SPA
S00110926,AR,182143,not in SPA
S00111767,AR,284714,not in SPA
S00111944,AST,306803,not in SPA
S00109665,AST,233625,not in SPA
S00110981,AR,198679,not in SPA
S00112103,AR,217232,not in SPA
S00109687,AR,641498,not in SPA
S00109335,AST,499168,not in SPA
S00109156,AST,320514,not in SPA
S00109045,AR,176615,not in SPA
S00109104,AR,216290,not in SPA
S00109331,AR,430530,not in SPA
S00110274,AST,401210,not in SPA
S00110911,AR,62213,not in SPA
S00112101,AR,146622,not in SPA
S00109664,AST,236753,not in SPA
S00109010,AR,222965,not in SPA
S00111073,AST,181745,not in SPA
S00109706,AR,262690,not in SPA
S00109777,AR,252058,not in SPA
S00109652,AST,244992,not in SPA
S00112054,AR,156099,not in SPA
S00110942,AST,34495,not in SPA
S00110273,AST,412056,not in SPA
S00109776,AR,234730,not in SPA
S00111368,AST,315224,not in SPA
S00109757,AST,369243,not in SPA
S00109036,AR,229968,not in SPA
S00111039,AST,189291,not in SPA
S00109055,AR,117596,not in SPA
S00109684,AR,640138,not in SPA
S00111504,AR,37656,not in SPA
S00112077,AST,152197,not in SPA
S00109752,AST,387684,not in SPA
S00111734,AST,315407,not in SPA
S00111844,AR,259325,not in SPA
S00111036,AST,188487,not in SPA
S00111616,AST,427695,not in SPA
S00111018,AR,251479,not in SPA
S00111026,AR,152009,not in SPA
S00111357,AR,335368,not in SPA
S00112062,AST,198170,not in SPA
S00111431,AR,181502,not in SPA
S00109686,AR,616881,not in SPA
S00111711,AR,277487,not in SPA
S00109631,AR,364927,not in SPA
S00110355,AR,218015,not in SPA
S00111474,AR,145507,not in SPA
S00111251,AST,220399,not in SPA
S00109756,AST,380181,not in SPA
S00111362,AST,312621,not in SPA
S00111342,AR,313259,not in SPA
S00111051,AST,188147,not in SPA
S00109663,AST,221201,not in SPA
S00111062,AST,187578,not in SPA
S00110941,AST,35497,not in SPA
S00111217,AR,214808,not in SPA
S00111226,AST,225628,not in SPA
S00111246,AST,242116,not in SPA
S00112072,AST,152362,not in SPA
S00109059,AR,168642,not in SPA
S00109172,AST,333215,not in SPA
S00112042,AR,201633,not in SPA
S00111549,AR,234746,not in SPA
S00111046,AST,194771,not in SPA
S00109052,AR,198872,not in SPA
S00109625,AR,385892,not in SPA
S00109681,AR,669514,not in SPA
S00112147,AST,430413,not in SPA
S00109678,AR,677766,not in SPA
S00109146,AST,383033,not in SPA
S00111241,AST,240015,not in SPA
S00111738,AST,331093,not in SPA
S00110317,AST,298719,not in SPA
S00109689,AR,546296,not in SPA
S00109692,AR,465718,not in SPA
S00110258,AST,443542,not in SPA
S00111235,AST,229582,not in SPA
S00111495,AR,141559,not in SPA
S00111563,AST,363554,not in SPA
S00111733,AST,322561,not in SPA
S00111480,AR,203828,not in SPA
S00110336,AST,312120,not in SPA
S00110356,AR,207289,not in SPA
S00111506,AR,219065,not in SPA
S00110921,AR,190633,not in SPA
S00110864,AR,77019,not in SPA
S00109360,AR,325113,not in SPA
S00109155,AST,290370,not in SPA
S00109749,AST,404352,not in SPA
S00110268,AST,386465,not in SPA
S00111206,AR,209692,not in SPA
S00109034,AR,180569,not in SPA
S00109157,AST,360907,not in SPA
S00111074,AST,189041,not in SPA
S00110919,AR,191683,not in SPA
S00111224,AST,223632,not in SPA
S00110353,AST,302123,not in SPA
S00110867,AR,69395,not in SPA
S00112063,AST,189783,not in SPA
S00110277,AST,393762,not in SPA
S00109081,AR,203641,not in SPA
S00109179,AST,267152,not in SPA
S00111184,AR,140538,not in SPA
S00111230,AST,225679,not in SPA
S00111839,AR,398064,not in SPA
S00110971,AR,207699,not in SPA
S00111253,AST,220279,not in SPA
S00111486,AST,238436,not in SPA
S00112049,AR,289397,not in SPA
S00109342,AST,447815,not in SPA
S00110974,AR,218507,not in SPA
S00110310,AST,311718,not in SPA
S00110388,AR,296784,not in SPA
S00110965,AST,46077,not in SPA
S00112105,AR,208020,not in SPA
S00111530,AST,390410,not in SPA
S00110371,AR,238739,not in SPA
S00109668,AST,244866,not in SPA
S00112143,AST,387972,not in SPA
S00111457,AR,181662,not in SPA
S00110294,AST,308767,not in SPA
S00111200,AR,213883,not in SPA
S00109704,AR,262126,not in SPA
S00111193,AR,215850,not in SPA
S00111847,AR,267384,not in SPA
S00111739,AST,274799,not in SPA
S00109345,AST,440175,not in SPA
S00111617,AST,407917,not in SPA
S00111938,AST,364522,not in SPA
S00109142,AST,317729,not in SPA
S00109159,AST,398354,not in SPA
S00109761,AST,404229,not in SPA
S00112071,AST,173307,not in SPA
S00109695,AR,432520,not in SPA
S00111245,AST,231387,not in SPA
S00110302,AST,311608,not in SPA
S00112142,AST,412142,not in SPA
S00111257,AST,219107,not in SPA
S00110927,AR,171383,not in SPA
S00110973,AR,208678,not in SPA
S00109691,AR,402346,not in SPA
S00109098,AR,242444,not in SPA
S00111034,AST,193913,not in SPA
S00110392,AR,293093,not in SPA
S00108983,AST,366125,not in SPA
S00109160,AST,389137,not in SPA
S00110992,AR,34868,not in SPA
S00108989,AR,470696,not in SPA
S00111191,AR,152000,not in SPA
S00111069,AST,170385,not in SPA
S00110312,AST,306803,not in SPA
S00112058,AR,151702,not in SPA
S00111259,AST,217631,not in SPA
S00111211,AR,204965,not in SPA
S00109746,AST,438953,not in SPA
S00111461,AR,216067,not in SPA
S00111467,AST,194663,not in SPA
S00109362,AR,296036,not in SPA
S00111040,AST,184750,not in SPA
S00111056,AST,176688,not in SPA
S00109071,AR,74538,not in SPA
S00111212,AR,228651,not in SPA
S00109774,AR,242043,not in SPA
S00109106,AR,177609,not in SPA
S00110956,AST,45037,not in SPA
S00109636,AR,327712,not in SPA
S00109716,AR,266518,not in SPA
S00109100,AR,194323,not in SPA
S00110307,AST,304743,not in SPA
S00111199,AR,199688,not in SPA
S00111454,AR,35054,not in SPA
S00109334,AR,500531,not in SPA
S00111584,AST,241469,not in SPA
S00109355,AST,424087,not in SPA
S00111272,AST,247819,not in SPA
S00110977,AR,225250,not in SPA
S00110907,AR,59925,not in SPA
S00109143,AST,321613,not in SPA
S00110290,AST,310017,not in SPA
S00111014,AR,220475,not in SPA
S00110298,AST,307739,not in SPA
S00108980,AR,413410,not in SPA
S00109138,AR,227360,not in SPA
S00111239,AST,236729,not in SPA
S00111201,AR,217807,not in SPA
S00111842,AR,406361,not in SPA
S00111045,AST,197494,not in SPA
S00110985,AR,33631,not in SPA
S00111503,AR,66515,not in SPA
S00110276,AST,377266,not in SPA
S00109078,AR,35048,not in SPA
S00111488,AST,221435,not in SPA
S00111038,AST,185333,not in SPA
S00111044,AST,197494,not in SPA
S00112026,AR,192855,not in SPA
S00111071,AST,179338,not in SPA
S00110332,AST,314096,not in SPA
S00112044,AR,228970,not in SPA
S00111445,AST,33078,not in SPA
S00110343,AST,302691,not in SPA
S00111643,AST,221672,not in SPA
S00110906,AR,57086,not in SPA
S00109086,AR,212758,not in SPA
S00110395,AR,292899,not in SPA
S00111500,AST,166943,not in SPA
S00112108,AST,224566,not in SPA
S00111828,AST,243587,not in SPA
S00109037,AST,219472,not in SPA
S00109751,AST,403805,not in SPA
S00111180,AR,140744,not in SPA
S00111187,AR,148239,not in SPA
S00111027,AR,138842,not in SPA
S00111288,AR,335210,not in SPA
S00110259,AST,423985,not in SPA
S00110265,AST,380359,not in SPA
S00110247,AR,316833,not in SPA
S00111933,AST,408111,not in SPA
S00110931,AST,40924,not in SPA
S00111477,AR,219036,not in SPA
S00109115,AR,180758,not in SPA
S00111037,AST,185513,not in SPA
S00109082,AR,152399,not in SPA
S00109030,AR,204947,not in SPA
S00111284,AR,265825,not in SPA
S00112031,AR,185805,not in SPA
S00111697,AR,301431,not in SPA
S00111188,AR,145102,not in SPA
S00109099,AR,233385,not in SPA
S00109648,AST,252370,not in SPA
S00110393,AR,294830,not in SPA
S00111019,AR,224887,not in SPA
S00111456,AR,32543,not in SPA
S00111021,AR,249609,not in SPA
S00109719,AR,255225,not in SPA
S00112028,AR,192355,not in SPA
S00111042,AST,193593,not in SPA
S00109685,AR,753708,not in SPA
S00109624,AR,321391,not in SPA
S00109676,AR,833749,not in SPA
S00109620,AR,353568,not in SPA
S00109753,AST,414180,not in SPA
S00110370,AR,240643,not in SPA
S00111292,AR,257992,not in SPA
S00111242,AST,239353,not in SPA
S00110263,AST,407944,not in SPA
