OA11CODE,SPAFLAG,SUBREGION_6
S00104822,Urban,Urban
S00104823,Urban,Urban
S00104824,Urban,Urban
S00104825,Urban,Urban
S00104826,Urban,Urban
S00104827,Urban,Urban
S00104828,Urban,Urban
S00104829,Urban,Urban
S00104830,Urban,Urban
S00104831,Urban,Urban
S00104832,Urban,Urban
S00104833,Urban,Urban
S00104834,Urban,Urban
S00104835,Urban,Urban
S00104836,Urban,Urban
S00104837,Urban,Urban
S00104838,Urban,Urban
S00104839,Urban,Urban
S00104840,Urban,Urban
S00104841,Urban,Urban
S00104842,Urban,Urban
S00104843,Urban,Urban
S00104844,Urban,Urban
S00104845,Urban,Urban
S00104846,Urban,Urban
S00104847,Urban,Urban
S00104848,Urban,Urban
S00104849,Urban,Urban
S00104850,Urban,Urban
S00104851,Urban,Urban
S00104852,Urban,Urban
S00104853,Urban,Urban
S00104854,Urban,Urban
S00104855,Urban,Urban
S00104856,Urban,Urban
S00104857,Urban,Urban
S00104858,Urban,Urban
S00104859,Urban,Urban
S00104860,Urban,Urban
S00104861,Urban,Urban
S00104862,Urban,Urban
S00104863,Urban,Urban
S00104864,Urban,Urban
S00104865,Urban,Urban
S00104866,Urban,Urban
S00104867,Urban,Urban
S00104868,Urban,Urban
S00104869,Urban,Urban
S00104870,Urban,Urban
S00104871,Urban,Urban
S00104872,Urban,Urban
S00104873,Urban,Urban
S00104874,Urban,Urban
S00104875,Urban,Urban
S00104876,Urban,Urban
S00104877,Urban,Urban
S00104878,Urban,Urban
S00104879,Urban,Urban
S00104880,Urban,Urban
S00104881,Urban,Urban
S00104882,Urban,Urban
S00104883,Urban,Urban
S00104884,Urban,Urban
S00104885,Urban,Urban
S00104886,Urban,Urban
S00104887,Urban,Urban
S00104888,Urban,Urban
S00104889,Urban,Urban
S00104890,Urban,Urban
S00104891,Urban,Urban
S00104892,Urban,Urban
S00104893,Urban,Urban
S00104894,Urban,Urban
S00104895,Urban,Urban
S00104896,Urban,Urban
S00104897,Urban,Urban
S00104898,Urban,Urban
S00104899,Urban,Urban
S00104900,Urban,Urban
S00104901,Urban,Urban
S00104902,Urban,Urban
S00104903,Urban,Urban
S00104904,Urban,Urban
S00104905,Urban,Urban
S00104906,Urban,Urban
S00104907,Urban,Urban
S00104908,Urban,Urban
S00104909,Urban,Urban
S00104910,Urban,Urban
S00104911,Urban,Urban
S00104912,Urban,Urban
S00104913,Urban,Urban
S00104914,Urban,Urban
S00104915,Urban,Urban
S00104916,Urban,Urban
S00104917,Urban,Urban
S00104918,Urban,Urban
S00104919,Urban,Urban
S00104920,Urban,Urban
S00104921,Urban,Urban
S00104922,Urban,Urban
S00104923,Urban,Urban
S00104924,Urban,Urban
S00104925,Urban,Urban
S00104926,Urban,Urban
S00104927,Urban,Urban
S00104928,Urban,Urban
S00104929,Urban,Urban
S00104930,Urban,Urban
S00104931,Urban,Urban
S00104932,Urban,Urban
S00104933,Urban,Urban
S00104934,Urban,Urban
S00104935,Urban,Urban
S00104936,Urban,Urban
S00104937,Urban,Urban
S00104938,Urban,Urban
S00104939,Urban,Urban
S00104940,Urban,Urban
S00104941,Urban,Urban
S00104942,Urban,Urban
S00104943,Urban,Urban
S00104944,Urban,Urban
S00104945,Urban,Urban
S00104946,Urban,Urban
S00104947,Urban,Urban
S00104948,Urban,Urban
S00104949,Urban,Urban
S00104950,Urban,Urban
S00104951,Urban,Urban
S00104952,Urban,Urban
S00104953,Urban,Urban
S00104954,Urban,Urban
S00104955,Urban,Urban
S00104956,Urban,Urban
S00104957,Urban,Urban
S00104958,Urban,Urban
S00104959,Urban,Urban
S00104960,Urban,Urban
S00104961,Urban,Urban
S00104962,Urban,Urban
S00104963,Urban,Urban
S00104964,Urban,Urban
S00104965,Urban,Urban
S00104966,Urban,Urban
S00104967,Urban,Urban
S00104968,Urban,Urban
S00104969,Urban,Urban
S00104970,Urban,Urban
S00104971,Urban,Urban
S00104972,Urban,Urban
S00104973,Urban,Urban
S00104974,Urban,Urban
S00104975,Urban,Urban
S00104976,Urban,Urban
S00104977,Urban,Urban
S00104978,Urban,Urban
S00104979,Urban,Urban
S00104980,Urban,Urban
S00104981,Urban,Urban
S00104982,Urban,Urban
S00104983,Urban,Urban
S00104984,Urban,Urban
S00104985,Urban,Urban
S00104986,Urban,Urban
S00104987,Urban,Urban
S00104988,Urban,Urban
S00104989,Urban,Urban
S00104990,Urban,Urban
S00104991,Urban,Urban
S00104992,Urban,Urban
S00104993,Urban,Urban
S00104994,Urban,Urban
S00104995,Urban,Urban
S00104996,Urban,Urban
S00104997,Urban,Urban
S00104998,Urban,Urban
S00104999,Urban,Urban
S00105000,Urban,Urban
S00105001,Urban,Urban
S00105002,Urban,Urban
S00105003,Urban,Urban
S00105004,Urban,Urban
S00105005,Urban,Urban
S00105006,Urban,Urban
S00105007,Urban,Urban
S00105008,Urban,Urban
S00105009,Urban,Urban
S00105010,Urban,Urban
S00105011,Urban,Urban
S00105012,Urban,Urban
S00105013,Urban,Urban
S00105014,Urban,Urban
S00105015,Urban,Urban
S00105016,Urban,Urban
S00105017,Urban,Urban
S00105018,Urban,Urban
S00105019,Urban,Urban
S00105020,Urban,Urban
S00105021,Urban,Urban
S00105022,Urban,Urban
S00105023,Urban,Urban
S00105024,Urban,Urban
S00105025,Urban,Urban
S00105026,Urban,Urban
S00105027,Urban,Urban
S00105028,Urban,Urban
S00105029,Urban,Urban
S00105030,Urban,Urban
S00105031,Urban,Urban
S00105032,Urban,Urban
S00105033,Urban,Urban
S00105034,Urban,Urban
S00105035,Urban,Urban
S00105036,Urban,Urban
S00105037,Urban,Urban
S00105038,Urban,Urban
S00105039,Urban,Urban
S00105040,Urban,Urban
S00105041,Urban,Urban
S00105042,Urban,Urban
S00105043,Urban,Urban
S00105044,Urban,Urban
S00105045,Urban,Urban
S00105046,Urban,Urban
S00105047,Urban,Urban
S00105048,Urban,Urban
S00105049,Urban,Urban
S00105050,Urban,Urban
S00105051,Urban,Urban
S00105052,Urban,Urban
S00105053,Urban,Urban
S00105054,Urban,Urban
S00105055,Urban,Urban
S00105056,Urban,Urban
S00105057,Urban,Urban
S00105058,Urban,Urban
S00105059,Urban,Urban
S00105060,Urban,Urban
S00105061,Urban,Urban
S00105062,Urban,Urban
S00105063,Urban,Urban
S00105064,Urban,Urban
S00105065,Urban,Urban
S00105066,Urban,Urban
S00105067,Urban,Urban
S00105068,Urban,Urban
S00105069,Urban,Urban
S00105070,Urban,Urban
S00105071,Urban,Urban
S00105072,Urban,Urban
S00105073,Urban,Urban
S00105074,Urban,Urban
S00105075,Urban,Urban
S00105076,Urban,Urban
S00105077,Urban,Urban
S00105078,Urban,Urban
S00105079,Urban,Urban
S00105080,Urban,Urban
S00105081,Urban,Urban
S00105082,Urban,Urban
S00105083,Urban,Urban
S00105084,Urban,Urban
S00105085,Urban,Urban
S00105086,Urban,Urban
S00105087,Urban,Urban
S00105088,Urban,Urban
S00105089,Urban,Urban
S00105090,Urban,Urban
S00105091,Urban,Urban
S00105092,Urban,Urban
S00105093,Urban,Urban
S00105094,Urban,Urban
S00105095,Urban,Urban
S00105096,Urban,Urban
S00105097,Urban,Urban
S00105098,Urban,Urban
S00105099,Urban,Urban
S00105100,Urban,Urban
S00105101,Urban,Urban
S00105102,Urban,Urban
S00105103,Urban,Urban
S00105104,Urban,Urban
S00105105,Urban,Urban
S00105106,Urban,Urban
S00105107,Urban,Urban
S00105108,Urban,Urban
S00105109,Urban,Urban
S00105110,Urban,Urban
S00105111,Urban,Urban
S00105112,Urban,Urban
S00105113,Urban,Urban
S00105114,Urban,Urban
S00105115,Urban,Urban
S00105116,Urban,Urban
S00105117,Urban,Urban
S00105118,Urban,Urban
S00105119,Urban,Urban
S00105120,Urban,Urban
S00105121,Urban,Urban
S00105122,Urban,Urban
S00105123,Urban,Urban
S00105124,Urban,Urban
S00105125,Urban,Urban
S00105126,Urban,Urban
S00105127,Urban,Urban
S00105128,Urban,Urban
S00105129,Urban,Urban
S00105130,Urban,Urban
S00105131,Urban,Urban
S00105132,Urban,Urban
S00105133,Urban,Urban
S00105134,Urban,Urban
S00105135,Urban,Urban
S00105136,Urban,Urban
S00105137,Urban,Urban
S00105138,Urban,Urban
S00105139,Urban,Urban
S00105140,Urban,Urban
S00105141,Urban,Urban
S00105142,Urban,Urban
S00105143,Urban,Urban
S00105144,Urban,Urban
S00105145,Urban,Urban
S00105146,Urban,Urban
S00105147,Urban,Urban
S00105148,Urban,Urban
S00105149,Urban,Urban
S00105150,Urban,Urban
S00105151,Urban,Urban
S00105152,Urban,Urban
S00105153,Urban,Urban
S00105154,Urban,Urban
S00105155,Urban,Urban
S00105156,Urban,Urban
S00105157,Urban,Urban
S00105158,Urban,Urban
S00105159,Urban,Urban
S00105160,Urban,Urban
S00105161,Urban,Urban
S00105162,Urban,Urban
S00105163,Urban,Urban
S00105164,Urban,Urban
S00105165,Urban,Urban
S00105166,Urban,Urban
S00105167,Urban,Urban
S00105168,Urban,Urban
S00105169,Urban,Urban
S00105170,Urban,Urban
S00105171,Urban,Urban
S00105172,Urban,Urban
S00105173,Urban,Urban
S00105174,Urban,Urban
S00105175,Urban,Urban
S00105176,Urban,Urban
S00105177,Urban,Urban
S00105178,Urban,Urban
S00105179,Urban,Urban
S00105180,Urban,Urban
S00105181,Urban,Urban
S00105182,Urban,Urban
S00105183,Urban,Urban
S00105184,Urban,Urban
S00105185,Urban,Urban
S00105186,Urban,Urban
S00105187,Urban,Urban
S00105188,Urban,Urban
S00105189,Urban,Urban
S00105190,Urban,Urban
S00105191,Urban,Urban
S00105192,Urban,Urban
S00105193,Urban,Urban
S00105194,Urban,Urban
S00105195,Urban,Urban
S00105196,Urban,Urban
S00105197,Urban,Urban
S00105198,Urban,Urban
S00105199,Urban,Urban
S00105200,Urban,Urban
S00105201,Urban,Urban
S00105202,Urban,Urban
S00105203,Urban,Urban
S00105204,Urban,Urban
S00105205,Urban,Urban
S00105206,Urban,Urban
S00105207,Urban,Urban
S00105208,Urban,Urban
S00105209,Urban,Urban
S00105210,Urban,Urban
S00105211,Urban,Urban
S00105212,Urban,Urban
S00105213,Urban,Urban
S00105214,Urban,Urban
S00105215,Urban,Urban
S00105216,Urban,Urban
S00105217,Urban,Urban
S00105218,Urban,Urban
S00105219,Urban,Urban
S00105220,Urban,Urban
S00105221,Urban,Urban
S00105222,Urban,Urban
S00105223,Urban,Urban
S00105224,Urban,Urban
S00105225,Urban,Urban
S00105226,Urban,Urban
S00105227,Urban,Urban
S00105228,Urban,Urban
S00105229,Urban,Urban
S00105230,Urban,Urban
S00105231,Urban,Urban
S00105232,Urban,Urban
S00105233,Urban,Urban
S00105234,Urban,Urban
S00105235,Urban,Urban
S00105236,Urban,Urban
S00105237,Urban,Urban
S00105238,Urban,Urban
S00105239,Urban,Urban
S00105240,Urban,Urban
S00105241,Urban,Urban
S00105242,Urban,Urban
S00105243,Urban,Urban
S00105244,Urban,Urban
S00105245,Urban,Urban
S00105246,Urban,Urban
S00105247,Urban,Urban
S00105248,Urban,Urban
S00105249,Urban,Urban
S00105250,Urban,Urban
S00105251,Urban,Urban
S00105252,Urban,Urban
S00105253,Urban,Urban
S00105254,Urban,Urban
S00105255,Urban,Urban
S00105256,Urban,Urban
S00105257,Urban,Urban
S00105258,Urban,Urban
S00105259,Urban,Urban
S00105260,Urban,Urban
S00105261,Urban,Urban
S00105262,Urban,Urban
S00105263,Urban,Urban
S00105264,Urban,Urban
S00105265,Urban,Urban
S00105266,Urban,Urban
S00105267,Urban,Urban
S00105268,Urban,Urban
S00105269,Urban,Urban
S00105270,Urban,Urban
S00105271,Urban,Urban
S00105272,Urban,Urban
S00105273,Urban,Urban
S00105274,Urban,Urban
S00105275,Urban,Urban
S00105276,Urban,Urban
S00105277,Urban,Urban
S00105278,Urban,Urban
S00105279,Urban,Urban
S00105280,Urban,Urban
S00105281,Urban,Urban
S00105282,Urban,Urban
S00105283,Urban,Urban
S00105284,Urban,Urban
S00105285,Urban,Urban
S00105286,Urban,Urban
S00105287,Urban,Urban
S00105288,Urban,Urban
S00105289,Urban,Urban
S00105290,Urban,Urban
S00105291,Urban,Urban
S00105292,Urban,Urban
S00105293,Urban,Urban
S00105294,Urban,Urban
S00105295,Urban,Urban
S00105296,Urban,Urban
S00105297,Urban,Urban
S00105298,Urban,Urban
S00105299,Urban,Urban
S00105300,Urban,Urban
S00105301,Urban,Urban
S00105302,Urban,Urban
S00105303,Urban,Urban
S00105304,Urban,Urban
S00105305,Urban,Urban
S00105306,Urban,Urban
S00105307,Urban,Urban
S00105308,Urban,Urban
S00105309,Urban,Urban
S00105310,Urban,Urban
S00105311,Urban,Urban
S00105312,Urban,Urban
S00105313,Urban,Urban
S00105314,Urban,Urban
S00105315,Urban,Urban
S00105316,Urban,Urban
S00105317,Urban,Urban
S00105318,Urban,Urban
S00105319,Urban,Urban
S00105320,Urban,Urban
S00105321,Urban,Urban
S00105322,Urban,Urban
S00105323,Urban,Urban
S00105324,Urban,Urban
S00105325,Urban,Urban
S00105326,Urban,Urban
S00105327,Urban,Urban
S00105328,Urban,Urban
S00105329,Urban,Urban
S00105330,Urban,Urban
S00105331,Urban,Urban
S00105332,Urban,Urban
S00105333,Urban,Urban
S00105334,Urban,Urban
S00105335,Urban,Urban
S00105336,Urban,Urban
S00105337,Urban,Urban
S00105338,Urban,Urban
S00105339,Urban,Urban
S00105340,Urban,Urban
S00105341,Urban,Urban
S00105342,Urban,Urban
S00105343,Urban,Urban
S00105344,Urban,Urban
S00105345,Urban,Urban
S00105346,Urban,Urban
S00105347,Urban,Urban
S00105348,Urban,Urban
S00105349,Urban,Urban
S00105350,Urban,Urban
S00105351,Urban,Urban
S00105352,Urban,Urban
S00105353,Urban,Urban
S00105354,Urban,Urban
S00105355,Urban,Urban
S00105356,Urban,Urban
S00105357,Urban,Urban
S00105358,Urban,Urban
S00105359,Urban,Urban
S00105360,Urban,Urban
S00105361,Urban,Urban
S00105362,Urban,Urban
S00105363,Urban,Urban
S00105364,Urban,Urban
S00105365,Urban,Urban
S00105366,Urban,Urban
S00105367,Urban,Urban
S00105368,Urban,Urban
S00105369,Urban,Urban
S00105370,Urban,Urban
S00105371,Urban,Urban
S00105372,Urban,Urban
S00105373,Urban,Urban
S00105374,Urban,Urban
S00105375,Urban,Urban
S00105376,Urban,Urban
S00105377,Urban,Urban
S00105378,Urban,Urban
S00105379,Urban,Urban
S00105380,Urban,Urban
S00105381,Urban,Urban
S00105382,Urban,Urban
S00105383,Urban,Urban
S00105384,Urban,Urban
S00105385,Urban,Urban
S00105386,Urban,Urban
S00105387,Urban,Urban
S00105388,Urban,Urban
S00105389,Urban,Urban
S00105390,Urban,Urban
S00105391,Urban,Urban
S00105392,Urban,Urban
S00105393,Urban,Urban
S00105394,Urban,Urban
S00105395,Urban,Urban
S00105396,Urban,Urban
S00105397,Urban,Urban
S00105398,Urban,Urban
S00105399,Urban,Urban
S00105400,Urban,Urban
S00105401,Urban,Urban
S00105402,Urban,Urban
S00105403,Urban,Urban
S00105404,Urban,Urban
S00105405,Urban,Urban
S00105406,Urban,Urban
S00105407,Urban,Urban
S00105408,Urban,Urban
S00105409,Urban,Urban
S00105410,Urban,Urban
S00105411,Urban,Urban
S00105412,Urban,Urban
S00105413,Urban,Urban
S00105414,Urban,Urban
S00105415,Urban,Urban
S00105416,Urban,Urban
S00105417,Urban,Urban
S00105418,Urban,Urban
S00105419,Urban,Urban
S00105420,Urban,Urban
S00105421,Urban,Urban
S00105422,Urban,Urban
S00105423,Urban,Urban
S00105424,Urban,Urban
S00105425,Urban,Urban
S00105426,Urban,Urban
S00105427,Urban,Urban
S00105428,Urban,Urban
S00105429,Urban,Urban
S00105430,Urban,Urban
S00105431,Urban,Urban
S00105432,Urban,Urban
S00105433,Urban,Urban
S00105434,Urban,Urban
S00105435,Urban,Urban
S00105436,Urban,Urban
S00105437,Urban,Urban
S00105438,Urban,Urban
S00105439,Urban,Urban
S00105440,Urban,Urban
S00105441,Urban,Urban
S00105442,Urban,Urban
S00105443,Urban,Urban
S00105444,Urban,Urban
S00105445,Urban,Urban
S00105446,Urban,Urban
S00105447,Urban,Urban
S00105448,Urban,Urban
S00105449,Urban,Urban
S00105450,Urban,Urban
S00105451,Urban,Urban
S00105452,Urban,Urban
S00105453,Urban,Urban
S00105454,Urban,Urban
S00105455,Urban,Urban
S00105456,Urban,Urban
S00105457,Urban,Urban
S00105458,Urban,Urban
S00105459,Urban,Urban
S00105460,Urban,Urban
S00105461,Urban,Urban
S00105462,Urban,Urban
S00105463,Urban,Urban
S00105464,Urban,Urban
S00105465,Urban,Urban
S00105466,Urban,Urban
S00105467,Urban,Urban
S00105468,Urban,Urban
S00105469,Urban,Urban
S00105470,Urban,Urban
S00105471,Urban,Urban
S00105472,Urban,Urban
S00105473,Urban,Urban
S00105474,Urban,Urban
S00105475,Urban,Urban
S00105476,Urban,Urban
S00105477,Urban,Urban
S00105478,Urban,Urban
S00105479,Urban,Urban
S00105480,Urban,Urban
S00105481,Urban,Urban
S00105482,Urban,Urban
S00105483,Urban,Urban
S00105484,Urban,Urban
S00105485,Urban,Urban
S00105486,Urban,Urban
S00105487,Urban,Urban
S00105488,Urban,Urban
S00105489,Urban,Urban
S00105490,Urban,Urban
S00105491,Urban,Urban
S00105492,Urban,Urban
S00105493,Urban,Urban
S00105494,Urban,Urban
S00105495,Urban,Urban
S00105496,Urban,Urban
S00105497,Urban,Urban
S00105498,Urban,Urban
S00105499,Urban,Urban
S00105500,Urban,Urban
S00105501,Urban,Urban
S00105502,Urban,Urban
S00105503,Urban,Urban
S00105504,Urban,Urban
S00105505,Urban,Urban
S00105506,Urban,Urban
S00105507,Urban,Urban
S00105508,Urban,Urban
S00105509,Urban,Urban
S00105510,Urban,Urban
S00105511,Urban,Urban
S00105512,Urban,Urban
S00105513,Urban,Urban
S00105514,Urban,Urban
S00105515,Urban,Urban
S00105516,Urban,Urban
S00105517,Urban,Urban
S00105518,Urban,Urban
S00105519,Urban,Urban
S00105520,Urban,Urban
S00105521,Urban,Urban
S00105522,Urban,Urban
S00105523,Urban,Urban
S00105524,Urban,Urban
S00105525,Urban,Urban
S00105526,Urban,Urban
S00105527,Urban,Urban
S00105528,Urban,Urban
S00105529,Urban,Urban
S00105530,Urban,Urban
S00105531,Urban,Urban
S00105532,Urban,Urban
S00105533,Urban,Urban
S00105534,Urban,Urban
S00105535,Urban,Urban
S00105536,Urban,Urban
S00105537,Urban,Urban
S00105538,Urban,Urban
S00105539,Urban,Urban
S00105540,Urban,Urban
S00105541,Urban,Urban
S00105542,Urban,Urban
S00105543,Urban,Urban
S00105544,Urban,Urban
S00105545,Urban,Urban
S00105546,Urban,Urban
S00105547,Urban,Urban
S00105548,Urban,Urban
S00105549,Urban,Urban
S00105550,Urban,Urban
S00105551,Urban,Urban
S00105552,Urban,Urban
S00105553,Urban,Urban
S00105554,Urban,Urban
S00105555,Urban,Urban
S00105556,Urban,Urban
S00105557,Urban,Urban
S00105558,Urban,Urban
S00105559,Urban,Urban
S00105560,Urban,Urban
S00105561,Urban,Urban
S00105562,Urban,Urban
S00105563,Urban,Urban
S00105564,Urban,Urban
S00105565,Urban,Urban
S00105566,Urban,Urban
S00105567,Urban,Urban
S00105568,Urban,Urban
S00105569,Urban,Urban
S00105570,Urban,Urban
S00105571,Urban,Urban
S00105572,Urban,Urban
S00105573,Urban,Urban
S00105574,Urban,Urban
S00105575,Urban,Urban
S00105576,Urban,Urban
S00105577,Urban,Urban
S00105578,Urban,Urban
S00105579,Urban,Urban
S00105580,Urban,Urban
S00105581,Urban,Urban
S00105582,Urban,Urban
S00105583,Urban,Urban
S00105584,Urban,Urban
S00105585,Urban,Urban
S00105586,Urban,Urban
S00105587,Urban,Urban
S00105588,Urban,Urban
S00105589,Urban,Urban
S00105590,Urban,Urban
S00105591,Urban,Urban
S00105592,Urban,Urban
S00105593,Urban,Urban
S00105594,Urban,Urban
S00105595,Urban,Urban
S00105596,Urban,Urban
S00105597,Urban,Urban
S00105598,Urban,Urban
S00105599,Urban,Urban
S00105600,Urban,Urban
S00105601,Urban,Urban
S00105602,Urban,Urban
S00105603,Urban,Urban
S00105604,Urban,Urban
S00105605,Urban,Urban
S00105606,Urban,Urban
S00105607,Urban,Urban
S00105608,Urban,Urban
S00105609,Urban,Urban
S00105610,Urban,Urban
S00105611,Urban,Urban
S00105612,Urban,Urban
S00105613,Urban,Urban
S00105614,Urban,Urban
S00105615,Urban,Urban
S00105616,Urban,Urban
S00105617,Urban,Urban
S00105618,Urban,Urban
S00105619,Urban,Urban
S00105620,Urban,Urban
S00105621,Urban,Urban
S00105622,Urban,Urban
S00105623,Urban,Urban
S00105624,Urban,Urban
S00105625,Urban,Urban
S00105626,Urban,Urban
S00105627,Urban,Urban
S00105628,Urban,Urban
S00105629,Urban,Urban
S00105630,Urban,Urban
S00105631,Urban,Urban
S00105632,Urban,Urban
S00105633,Urban,Urban
S00105634,Urban,Urban
S00105635,Urban,Urban
S00105636,Urban,Urban
S00105637,Urban,Urban
S00105638,Urban,Urban
S00105639,Urban,Urban
S00105640,Urban,Urban
S00105641,Urban,Urban
S00105642,Urban,Urban
S00105643,Urban,Urban
S00105644,Urban,Urban
S00105645,Urban,Urban
S00105646,Urban,Urban
S00105647,Urban,Urban
S00105648,Urban,Urban
S00105649,Urban,Urban
S00105650,Urban,Urban
S00105651,Urban,Urban
S00105652,Urban,Urban
S00105653,Urban,Urban
S00105654,Urban,Urban
S00105655,Urban,Urban
S00105656,Urban,Urban
S00105657,Urban,Urban
S00105658,Urban,Urban
S00105659,Urban,Urban
S00105660,Urban,Urban
S00105661,Urban,Urban
S00105662,Urban,Urban
S00105663,Urban,Urban
S00105664,Urban,Urban
S00105665,Urban,Urban
S00105666,Urban,Urban
S00105667,Urban,Urban
S00105668,Urban,Urban
S00105669,Urban,Urban
S00105670,Urban,Urban
S00105671,Urban,Urban
S00105672,Urban,Urban
S00105673,Urban,Urban
S00105674,Urban,Urban
S00105675,Urban,Urban
S00105676,Urban,Urban
S00105677,Urban,Urban
S00105678,Urban,Urban
S00105679,Urban,Urban
S00105680,Urban,Urban
S00105681,Urban,Urban
S00105682,Urban,Urban
S00105683,Urban,Urban
S00105684,Urban,Urban
S00105685,Urban,Urban
S00105686,Urban,Urban
S00105687,Urban,Urban
S00105688,Urban,Urban
S00105689,Urban,Urban
S00105690,Urban,Urban
S00105691,Urban,Urban
S00105692,Urban,Urban
S00105693,Urban,Urban
S00105694,Urban,Urban
S00105695,Urban,Urban
S00105696,Urban,Urban
S00105697,Urban,Urban
S00105698,Urban,Urban
S00105699,Urban,Urban
S00105700,Urban,Urban
S00105701,Urban,Urban
S00105702,Urban,Urban
S00105703,Urban,Urban
S00105704,Urban,Urban
S00105705,Urban,Urban
S00105706,Urban,Urban
S00105707,Urban,Urban
S00105708,Urban,Urban
S00105709,Urban,Urban
S00105710,Urban,Urban
S00105711,Urban,Urban
S00105712,Urban,Urban
S00105713,Urban,Urban
S00105714,Urban,Urban
S00105715,Urban,Urban
S00105716,Urban,Urban
S00105717,Urban,Urban
S00105718,Urban,Urban
S00105719,Urban,Urban
S00105720,Urban,Urban
S00105721,Urban,Urban
S00105722,Urban,Urban
S00105723,Urban,Urban
S00105724,Urban,Urban
S00105725,Urban,Urban
S00105726,Urban,Urban
S00105727,Urban,Urban
S00105728,Urban,Urban
S00105729,Urban,Urban
S00105730,Urban,Urban
S00105731,Urban,Urban
S00105732,Urban,Urban
S00105733,Urban,Urban
S00105734,Urban,Urban
S00105735,Urban,Urban
S00105736,Urban,Urban
S00105737,Urban,Urban
S00105738,Urban,Urban
S00105739,Urban,Urban
S00105740,Urban,Urban
S00105741,Urban,Urban
S00105742,Urban,Urban
S00105743,Urban,Urban
S00105744,Urban,Urban
S00105745,Urban,Urban
S00105746,Urban,Urban
S00105747,Urban,Urban
S00105748,Urban,Urban
S00105749,Urban,Urban
S00105750,Urban,Urban
S00105751,Urban,Urban
S00105752,Urban,Urban
S00105753,Urban,Urban
S00105754,Urban,Urban
S00105755,Urban,Urban
S00105756,Urban,Urban
S00105757,Urban,Urban
S00105758,Urban,Urban
S00105759,Urban,Urban
S00105760,Urban,Urban
S00105761,Urban,Urban
S00105762,Urban,Urban
S00105763,Urban,Urban
S00105764,Urban,Urban
S00105765,Urban,Urban
S00105766,Urban,Urban
S00105767,Urban,Urban
S00105768,Urban,Urban
S00105769,Urban,Urban
S00105770,Urban,Urban
S00105771,Urban,Urban
S00105772,Urban,Urban
S00105773,Urban,Urban
S00105774,Urban,Urban
S00105775,Urban,Urban
S00105776,Urban,Urban
S00105777,Urban,Urban
S00105778,Urban,Urban
S00105779,Urban,Urban
S00105780,Urban,Urban
S00105781,Urban,Urban
S00105782,Urban,Urban
S00105783,Urban,Urban
S00105784,Urban,Urban
S00105785,Urban,Urban
S00105786,Urban,Urban
S00105787,Urban,Urban
S00105788,Urban,Urban
S00105789,Urban,Urban
S00105790,Urban,Urban
S00105791,Urban,Urban
S00105792,Urban,Urban
S00105793,Urban,Urban
S00105794,Urban,Urban
S00105795,Urban,Urban
S00105796,Urban,Urban
S00105797,Urban,Urban
S00105798,Urban,Urban
S00105799,Urban,Urban
S00105800,Urban,Urban
S00105801,Urban,Urban
S00105802,Urban,Urban
S00105803,Urban,Urban
S00105804,Urban,Urban
S00105805,Urban,Urban
S00105806,Urban,Urban
S00105807,Urban,Urban
S00105808,Urban,Urban
S00105809,Urban,Urban
S00105810,Urban,Urban
S00105811,Urban,Urban
S00105812,Urban,Urban
S00105813,Urban,Urban
S00105814,Urban,Urban
S00105815,Urban,Urban
S00105816,Urban,Urban
S00105817,Urban,Urban
S00105818,Urban,Urban
S00105819,Urban,Urban
S00105820,Urban,Urban
S00105821,Urban,Urban
S00105822,Urban,Urban
S00105823,Urban,Urban
S00105824,Urban,Urban
S00105825,Urban,Urban
S00105826,Urban,Urban
S00105827,Urban,Urban
S00105828,Urban,Urban
S00105829,Urban,Urban
S00105830,Urban,Urban
S00105831,Urban,Urban
S00105832,Urban,Urban
S00105833,Urban,Urban
S00105834,Urban,Urban
S00105835,Urban,Urban
S00105836,Urban,Urban
S00105837,Urban,Urban
S00105838,Urban,Urban
S00105839,Urban,Urban
S00105840,Urban,Urban
S00105841,Urban,Urban
S00105842,Urban,Urban
S00105843,Urban,Urban
S00105844,Urban,Urban
S00105845,Urban,Urban
S00105846,Urban,Urban
S00105847,Urban,Urban
S00105848,Urban,Urban
S00105849,Urban,Urban
S00105850,Urban,Urban
S00105851,Urban,Urban
S00105852,Urban,Urban
S00105853,Urban,Urban
S00105854,Urban,Urban
S00105855,Urban,Urban
S00105856,Urban,Urban
S00105857,Urban,Urban
S00105858,Urban,Urban
S00105859,Urban,Urban
S00105860,Urban,Urban
S00105861,Urban,Urban
S00105862,Urban,Urban
S00105863,Urban,Urban
S00105864,Urban,Urban
S00105865,Urban,Urban
S00105866,Urban,Urban
S00105867,Urban,Urban
S00105868,Urban,Urban
S00105869,Urban,Urban
S00105870,Urban,Urban
S00105871,Urban,Urban
S00105872,Urban,Urban
S00105873,Urban,Urban
S00105874,Urban,Urban
S00105875,Urban,Urban
S00105876,Urban,Urban
S00105877,Urban,Urban
S00105878,Urban,Urban
S00105879,Urban,Urban
S00105880,Urban,Urban
S00105881,Urban,Urban
S00105882,Urban,Urban
S00105883,Urban,Urban
S00105884,Urban,Urban
S00105885,Urban,Urban
S00105886,Urban,Urban
S00105887,Urban,Urban
S00105888,Urban,Urban
S00105889,Urban,Urban
S00105890,Urban,Urban
S00105891,Urban,Urban
S00105892,Urban,Urban
S00105893,Urban,Urban
S00105894,Urban,Urban
S00105895,Urban,Urban
S00105896,Urban,Urban
