Location ID,Location Description,Catchment Name,Date sampled ,Time sampled,d2H %Relative Standard Deviation,d2H Final Value (permil),d18O % Relative Standard Deviation ,d18O  Final Value (permil),Analysis Date
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41247,0.416666667,-1.961328043,-49.1722465,-2.600290959,-8.050965882,30th Jan'13
41257,Standard water,,,,-0.995971341,-47.31812802,-0.595998221,-7.698794754,30th Jan'13
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,,,-0.535833193,-55.04508771,-0.402582084,-8.757710218,30th Jan'13
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41253,0.409722222,-1.52513826,-54.85262409,-0.974060174,-8.325111184,30th Jan'13
41285,Standard water,,,,-0.945911174,-46.58699614,-2.943644152,-7.218052025,30th Jan'13
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41282,0.527777778,-0.700476162,-43.56618797,-1.400802667,-6.988320783,30th Jan'13
114632,URR WATER @ DALBEATTIE GAUGING STATION,Urr Water,41283,0.479166667,-0.683050879,-47.06368895,-1.624631123,-7.536815995,30th Jan'13
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41282,0.385416667,-0.614361853,-53.62030541,-0.885669937,-7.668044818,30th Jan'13
121541,RIVER GARNOCK @ KILWINNING,River Garnock,41282,0.402777778,-3.534565345,-38.95867603,-1.920514971,-6.221472381,31st Jan'13
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41283,0.4375,-0.878100687,-64.32209595,-1.206710107,-9.672257899,31st Jan'13
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41282,0.416666667,-3.192206275,-53.89332329,-4.066540837,-7.940151549,31st Jan'13
205210,NORTH UGIE WATER - MILLBANK,River Ugie,41282,0.5625,-1.883061231,-48.72703775,-1.108368036,-7.15466146,31st Jan'13
205225,R. UGIE - INVERUGIE (HM),River Ugie,41282,0.559027778,-1.018820403,-49.36765838,-2.461679148,-7.85724651,31st Jan'13
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41282,0.472222222,-0.373034694,-57.34325734,-2.51995506,-9.170080941,31st Jan'13
205208,NORTH UGIE WATER - HOWFORD,River Ugie,41282,0.427083333,-2.254755941,-50.63371241,-0.373823184,-7.994273915,31st Jan'13
40925,Standard water,,,,-1.269209517,-45.55424046,-4.429074508,-7.061217937,31st Jan'13
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41284,0.381944444,-0.400743237,-48.54465257,-1.425886274,-8.220067973,31st Jan'13
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41284,0.458333333,-2.518411958,-58.92386043,-3.299315493,-10.10526082,31st Jan'13
41292,Standard water,,,,-1.883095881,-47.58046323,-3.207730276,-8.142603022,31st Jan'13
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41290,0.423611111,-0.884133415,-57.39041296,-2.127147136,-8.883123836,31st Jan'13
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41290,0.527777778,-1.04793252,-55.76562395,-0.635205039,-8.233565791,31st Jan'13
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,41290,0.545138889,-0.548922905,-49.51358354,-0.511485188,-7.418873025,31st Jan'13
41295,Standard water,,,,-0.620108315,-47.08600129,-0.501429545,-7.001681998,31st Jan'13
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41284,0.371527778,-0.736382951,-52.55427158,-1.844015057,-8.018397598,31st Jan'13
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41288,0.444444444,-1.068969414,-54.05644975,-1.648129027,-8.105664412,31st Jan'13
121084,RIVER ESK @ CANONBIE GAUGING STATION,River Esk (Solway),41289,0.666666667,-0.235304413,-45.9500972,-0.479974704,-7.264536651,31st Jan'13
121117,"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",River Nith,41290,0.583333333,-0.424510644,-48.13988081,-0.772870807,-7.694674807,31st Jan'13
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41291,0.464583333,-0.910623147,-54.15883585,-0.594068444,-8.262371928,31st Jan'13
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41295,0.65625,-1.152395195,-48.51380916,-1.165768874,-7.879875546,31st Jan'13
472141,"Tor-Voe Well, Maud ",Groundwater,41295,0.541666667,-1.01337854,-47.4124033,-1.897611219,-7.263068298,31st Jan'13
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41295,,-1.505769026,-48.34035673,-0.7177608,-7.548290876,31st Jan'13
41299,Standard water,,,,-0.831206139,-46.80923605,-0.863915842,-7.225891072,31st Jan'13
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41296,0.481944444,-0.753606328,-53.37493323,-2.90567351,-8.140050592,31st Jan'13
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41297,0.502777778,-0.598650884,-59.87193254,-1.791999925,-8.92218405,31st Jan'13
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41296,0.427083333,-0.838218373,-55.69020263,-0.862492106,-8.17493049,31st Jan'13
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41298,0.5,-0.422905539,-50.42308052,-2.471339644,-7.6802609,31st Jan'13
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41296,0.548611111,-1.444351804,-44.9901463,-1.635918512,-6.998942622,4th Feb'13
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,41291,0.517361111,-0.684728268,-50.72170574,-2.081954831,-7.801241499,4th Feb'13
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41291,0.371527778,-1.02685634,-51.97349395,-1.82166395,-7.545315299,4th Feb'13
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,41292,0.434027778,-0.768402086,-46.32740642,-3.397309866,-6.891608997,3rd April'13
349617,FENWICK�WATER U/S FENWICK,River Irvine,41292,0.447916667,-0.464059529,-45.02959707,-0.501401955,-7.176075763,4th Feb'13
121600,ANNICK WATER @ A71 ROAD BRIDGE,River Irvine,41292,0.40625,-0.672335907,-45.80221731,-0.264057173,-7.136305664,4th Feb'13
121641,RIVER AYR @ VICTORIA BRIDGE,River Ayr,41295,0.555555556,-0.562648417,-46.97115446,-2.053396281,-7.25239012,4th Feb'13
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41298,0.479166667,-1.411609264,-49.17505484,-3.158159174,-7.53996596,4th Feb'13
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,,,-0.986317368,-44.42246364,-1.849509082,-6.65700621,4th Feb'13
41304,Standard water,,,,-0.920343343,-45.90958973,-3.41108192,-6.819155306,4th Feb'13
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41303,0.431944444,-0.290449594,-65.84284178,-2.477421691,-9.687659652,4th Feb'13
205047,RIVER DON @ GRANDHOLM BRIDGE,River Don,41302,0.545138889,-0.57144374,-57.65779891,-2.19479128,-8.72008056,4th Feb'13
41306,Standard water,,,,-0.477817897,-46.75738145,-3.033959929,-7.298132725,3rd April'13
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41305,0.545138889,-0.487080661,-55.23094366,-0.746930075,-8.158295453,3rd April'13
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41304,0.523611111,-0.590096296,-61.959735,-1.352384962,-9.228992587,3rd April'13
203301,WICK AT TIDAL LIMIT.,Wick River,41304,0.618055556,-0.21026924,-50.73014409,-1.995771916,-8.023504294,3rd April'13
203302,THURSO AT TIDAL LIMIT.,River Thurso,41304,0.368055556,-0.61394578,-55.03605754,-2.876572794,-8.493250381,3rd April'13
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,41304,0.451388889,-0.803877289,-51.79844398,-2.812152604,-8.112289317,3rd April'13
470268,"Thainstone Centre Spring, Thainstone, Inverurie",Groundwater,41304,0.621527778,-0.303501448,-52.00444113,-0.61292344,-8.128285604,3rd April'13
206010,"Bristow Cottage Spring, Castle Fraser, Inverurie",Groundwater,41304,0.59375,-0.328803026,-53.36004901,-2.399891278,-8.149139962,3rd April'13
121572,RIVER IRVINE @ DREGHORN,River Irvine,41304,0.458333333,-0.923540521,-49.33567821,-2.267458583,-7.633585889,3rd April'13
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),41302,0.565972222,-0.729517691,-48.53906682,-2.084079957,-7.382817106,3rd April'13
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41304,0.399305556,-0.524002921,-52.94790029,-1.481641938,-8.171402197,3rd April'13
41311,Standard water,,,,-0.768935923,-46.80578946,-0.980474607,-6.730866375,3rd April'13
326656,"Mains of Blackford, Rothienorman, Inverurie",Groundwater,41309,0.583333333,-0.466764251,-52.21960758,-1.478416033,-7.604229461,3rd April'13
340586,"Drumwhindle Mains, Ellon, Abs from well",Groundwater,41309,0.496527778,-1.21879533,-49.15357537,-0.828793771,-7.152486172,3rd April'13
337736,"Bogdavie, Turriff, Abs from GW",Groundwater,41309,0.597222222,-0.989312969,-51.25592749,-1.449738744,-8.132504233,4th April'13
345069,"Woodside of Pitglassie, BH Abs from GW, Turriff",Groundwater,41309,0.572916667,-0.392607768,-52.3756364,-1.102152759,-8.468386055,4th April'13
40947,Standard water,,,,-0.296031649,-47.26358825,-0.56107811,-7.284672592,4th April'13
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41302,,-0.31078181,-60.71430851,-0.551272635,-8.899244017,4th April'13
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41302,,-0.160894947,-66.00417945,-0.904059234,-9.575751074,4th April'13
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41302,,-0.71266887,-61.35512433,-2.75539524,-9.047915138,4th April'13
676,R TYNE @ EAST LINTON,River Tyne,41302,,-0.422006154,-62.83764275,-0.776644175,-9.2163924,4th April'13
9514,RIVER TWEED @ NORHAM GAUGE,River Tweed,41302,,-0.259942295,-62.78387305,-0.878194371,-9.383355818,4th April'13
9457,WHITEADDER WATER @ CHESTERFIELD,Whiteadder Water,41305,,-0.226365949,-60.76486593,-0.477154186,-9.416887267,4th April'13
9422,EYE WATER AT GAUGING STATION,Eye Water,41305,,-0.601470434,-55.46971598,-1.33268016,-8.571754216,4th April'13
342,R AVON AT JINKABOOT BRIDGE,River Avon,41310,,-0.253022986,-50.53699343,-1.339881077,-8.035808337,4th April'13
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41310,,-0.543296342,-55.78698999,-1.376970844,-8.409212996,4th April'13
336840,"Nether Pitforthie Farm, Abs from Borehole, SW of Nether Pitforthie Farm ",Groundwater,41311,,-0.763104153,-50.76456722,-3.618776154,-7.894382922,4th April'13
41318,Standard water,,,,-0.818284068,-46.88680153,-1.726453895,-7.207760432,4th April'13
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41316,0.444444444,-0.2278903,-55.19046776,-1.78141882,-8.893084344,4th April'13
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,41311,0.645833333,-0.590892977,-48.91877004,-2.178943689,-8.089955306,4th April'13
41320,Standard water,,,,-0.610758121,-46.66662541,-1.938264378,-7.435534686,4th April'13
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41312,0.388888889,-0.608721041,-52.21895743,-0.353064625,-7.880705623,4th April'13
41324,Standard water,,,,-1.099044083,-46.62118002,-3.157588551,-7.417439502,4th April'13
E06,Kirton - (Lunan),Groundwater,41309,0.4375,-1.036265049,-51.97673225,-0.849354768,-8.154889509,4th April'13
E011,Murton borehole,Groundwater,41309,0.5,-0.619243552,-51.79231884,-1.978441696,-7.59170683,4th April'13
E07,Mains of Balgavies - deep,Groundwater,41309,0.59375,-0.666715846,-52.98897325,-2.509260706,-8.057625046,4th April'13
E08,Mains of Balgavies - shallow,Groundwater,41309,0.583333333,-1.334432431,-54.61413553,-4.480516157,-8.505552899,5th April'13
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41325,0.5625,-1.298685249,-52.26614476,-4.419629906,-7.629398988,8th April'13
41332,Standard water,,,,-1.466900219,-47.21406489,-2.887105748,-7.538014093,5th April'13
233005,"Robbie Dhu Well, Glenfiddich Distillery, Dufftown",Groundwater,41331,0.416666667,-1.506616001,-55.85088766,-3.8908871,-8.873453312,5th April'13
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41326,0.642361111,-0.348564632,-49.27389063,-1.094515404,-7.678871819,5th April'13
338297,"Mains Of Fortrie, Ellon, Aberdeenshire, Abs From Bh",Groundwater,41331,0.475694444,-0.546777482,-49.88940375,-1.998136718,-7.902242228,5th April'13
472141,"Tor-Voe Well, Maud ",Groundwater,41326,0.510416667,-1.01411225,-47.94935145,-2.442624834,-7.640986241,5th April'13
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41326,0.444444444,-0.758095838,-47.91338344,-1.457985041,-7.353938258,5th April'13
41334,Standard water,,,,-1.284585676,-44.91555541,-1.663363466,-6.869812292,5th April'13
1574,"R TEITH @ BRIDGE OF TEITH, DOUNE",River Forth,41331,0.541666667,-1.073404334,-56.26115932,-1.358131433,-8.618500748,5th April'13
121582,CESSNOCK WATER @ HOODSTON (CHEMISTRY),River Irvine,41330,0.465277778,-1.157816471,-45.5573778,-1.508178163,-6.880439805,5th April'13
121572,RIVER IRVINE @ DREGHORN,River Irvine,41330,0.416666667,-0.727956853,-47.31499559,-1.930811424,-7.244596155,5th April'13
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwater,41339,0.583333333,-1.17778076,-52.10234054,-2.20076886,-8.36841986,5th April'13
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41338,0.4375,-0.431249275,-58.78488513,-1.462178348,-9.386402193,5th April'13
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41338,0.451388889,-0.577831503,-50.77325871,-0.704016519,-7.766067948,5th April'13
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41344,0.493055556,-0.308388356,-46.15303953,-4.720431298,-7.256991038,5th April'13
41353,Standard water,,,,-1.26784096,-46.35064288,-1.997934371,-6.964904601,5th April'13
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41347,0.463888889,-1.174697352,-58.16032718,-2.02327442,-8.746870809,5th April'13
41359,Standard water,,,,-0.482116157,-46.65536808,-2.131723167,-7.226625579,5th April'13
305538,"East Galdenoch Farm BH, Stoneykirk, Stranraer",Groundwater,41351,0.625,-0.36455407,-39.53154527,-0.832962806,-6.280400748,5th April'13
322700,"Culgrange Farm BH, Stranraer",Groundwater,41351,0.604166667,-0.239692818,-39.37571213,-2.010716214,-6.201319337,5th April'13
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,41351,0.666666667,-0.155697323,-47.00812023,-2.486524054,-7.384585498,5th April'13
41361,Standard water,,,,-0.847328124,-46.59766856,-2.116407995,-7.127187599,5th April'13
16454,"Belhaven Brewery BH, Dunbar",Groundwater,41354,0.461805556,-0.931244197,-52.42516003,-0.664632755,-7.8922581,5th April'13
121572,RIVER IRVINE @ DREGHORN,River Irvine,41359,0.4375,-0.855597882,-47.77617278,-2.595088657,-7.204579787,8th April'13
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41359,0.489583333,-1.470775016,-47.43677436,-1.901543349,-7.181099619,11th April'13
4638,RIVER FORTH AT CRAIGFORTH (GAUGING STATION),River Forth,41359,0.520833333,-1.078625466,-53.09153244,-3.884241771,-8.280157065,8th April'13
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41358,0.49375,-0.207209455,-58.36485667,-0.897842281,-9.253248419,8th April'13
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,41354,0.517361111,-0.380892796,-49.57285748,-2.423180868,-8.195727136,8th April'13
12918,"Peter Scott & Co Ltd, Abs From BH , Hawick",Groundwater,41366,0.430555556,-0.649250532,-55.48576427,-2.950662217,-8.294393521,8th April'13
9422,EYE WATER AT GAUGING STATION,Eye Water,41358,0.493055556,-0.621262024,-52.69312455,-1.988488875,-8.15751082,8th April'13
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41366,0.375,-0.727281085,-52.86234947,-4.540307264,-7.592955395,8th April'13
121117,"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",River Nith,41367,0.388888889,-0.864231861,-49.08704534,-1.598640521,-7.038292596,8th April'13
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41368,0.586805556,-1.284950352,-47.22940657,-1.484055601,-7.186846603,8th April'13
41376,Standard water,,,,-0.48677963,-46.54670509,-1.267784317,-6.964789531,19th April'13
121541,RIVER GARNOCK @ KILWINNING,River Garnock,41367,0.409722222,-0.549358668,-46.82941223,-1.125656438,-6.993216139,19th April'13
121641,RIVER AYR @ VICTORIA BRIDGE,River Ayr,41368,0.565972222,-0.91624274,-44.74460933,-2.288342437,-6.760035364,19th April'13
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,41369,0.420138889,-0.81206808,-44.6127761,-1.331965328,-6.668794047,19th April'13
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,41374,0.510416667,-0.176399648,-50.14513288,-0.919669725,-7.77533632,19th April'13
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41374,0.5625,-0.634702094,-50.34917335,-0.994826339,-7.656611486,19th April'13
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41374,0.479166667,-0.568213672,-52.3609982,-1.060792698,-8.280220802,19th April'13
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41374,0.361111111,-0.749151421,-54.35188962,-1.628121183,-8.287927497,19th April'13
676,R TYNE @ EAST LINTON,River Tyne,41374,0.388888889,-0.252615939,-56.19126902,-1.361595431,-8.679271214,19th April'13
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41375,0.357638889,-0.283996625,-50.19374476,-1.132941392,-7.623126226,19th April'13
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41372,0.395833333,-0.086833824,-48.61263699,-3.328418707,-7.602002624,19th April'13
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41373,0.434027778,-0.308318735,-54.30687577,-1.23257532,-8.333984891,19th April'13
205047,RIVER DON @ GRANDHOLM BRIDGE,River Don,41373,0.496527778,-0.294908056,-53.05031419,-1.615065299,-8.394112006,19th April'13
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41375,0.409722222,-0.531949764,-52.97256288,-1.260136236,-8.169288881,19th April'13
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41375,0.519444444,-3.568104861,-52.7646832,-4.627619984,-7.97991006,19th April'13
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41375,0.53125,-0.752467313,-49.58709924,-1.314287167,-7.63214491,19th April'13
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41372,0.434027778,-0.338747475,-52.38840501,-0.965255557,-7.894737268,19th April'13
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41374,0.458333333,-0.19325811,-51.72470127,-1.343206743,-7.84794432,19th April'13
41383,Standard water,,,,-1.32632463,-46.15197862,-1.709992018,-7.234622295,19th April'13
121600,ANNICK WATER @ A71 ROAD BRIDGE,River Irvine,41376,0.423611111,-0.375573111,-47.7412517,-1.009219545,-7.083378313,19th April'13
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),41380,0.5625,-0.902454208,-45.93667585,-2.271356527,-6.867549984,19th April'13
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41379,0.527777778,-0.526765153,-46.43055301,-2.396246233,-7.140732101,19th April'13
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,41379,0.482638889,-0.477734366,-46.04417742,-1.403372822,-6.957524594,19th April'13
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41379,0.479166667,-0.634411039,-45.81276489,-2.046267665,-6.615505054,19th April'13
121572,RIVER IRVINE @ DREGHORN,River Irvine,41379,0.444444444,-0.43262408,-45.31329123,-0.915224561,-6.681322526,19th April'13
349617,FENWICK�WATER U/S FENWICK,River Irvine,41379,0.375,-0.390025306,-46.01635061,-1.598483997,-7.045456569,19th April'13
121582,CESSNOCK WATER @ HOODSTON (CHEMISTRY),River Irvine,41379,0.510416667,-0.663723602,-42.58265095,-1.14432627,-6.251605023,19th April'13
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41379,0.395833333,-0.508849449,-51.68792402,-1.115135282,-8.173635974,19th April'13
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41379,0.569444444,-0.482522566,-52.35163911,-1.543872318,-8.477819126,6th May'13
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41382,0.399305556,-0.361311434,-55.35783202,-1.563937658,-8.449675091,6th May'13
41390,Standard water,,,,-0.821174597,-46.21742604,-2.956787237,-7.041194104,6th May'13
114701,WATER OF LUCE @ AIRYHEMMING GAUGING STATION,Water of Luce,41387,0.479166667,-1.437428974,-43.1643947,-3.228206613,-6.924049721,8th May'13
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),41388,0.572916667,-1.344669153,-43.27670848,-4.370628236,-6.59568312,6th May'13
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41388,0.40625,-0.352704028,-42.12816747,-4.510897179,-6.675113662,6th May'13
9514,RIVER TWEED @ NORHAM GAUGE,River Tweed,41388,0.538194444,-0.667349665,-51.49612545,-2.575688111,-7.90572185,8th May'13
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,41389,0.40625,-0.724558872,-43.04422349,-3.142006342,-6.778224492,6th May'13
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41388,0.520833333,-0.835241969,-47.39329362,-4.332968751,-7.335761939,8th May'13
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41388,0.458333333,-0.662435577,-55.53809731,-2.852575507,-8.683549493,8th May'13
203301,WICK AT TIDAL LIMIT.,Wick River,41387,0.583333333,-0.494951269,-42.84621824,-4.868682367,-6.943282352,6th May'13
203302,THURSO AT TIDAL LIMIT.,River Thurso,41387,0.368055556,-0.950086902,-43.24956234,-3.436396718,-7.063106547,6th May'13
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41389,0.597222222,-0.574713949,-48.70724176,-1.982297569,-7.921285857,6th May'13
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41389,0.472222222,-0.500615144,-48.71013065,-3.069274163,-7.899477481,6th May'13
121105,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,River Annan,41395,0.479166667,-0.210889326,-45.67077614,-1.676105395,-7.065745851,8th May'13
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41396,0.364583333,-1.240121263,-50.35288043,-3.235720861,-7.333073801,13th Sept'13
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwater,41401,0.510416667,-0.622635174,-52.81899265,-3.388505552,-7.87630569,13th Sept'13
470268,"Thainstone Centre Spring, Thainstone, Inverurie",Groundwater,41431,0.479166667,-0.239756923,-51.09037696,-2.041683406,-7.986545903,13th Sept'13
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41070,0.430555556,-2.180806228,-48.2035801,-1.318981602,-7.83380344,13th Sept'13
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41072,0.392361111,-2.816811341,-48.38938909,-1.115249682,-7.42258397,13th Sept'13
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41435,0.416666667,-1.187332291,-48.21211007,-0.959686257,-7.652450044,13th Sept'13
472141,"Tor-Voe Well, Maud ",Groundwater,41437,0.479166667,-0.526700283,-47.37535294,-1.045572314,-7.269113344,13th Sept'13
41453,Standard water,,,,-4.875747153,-47.19077787,-3.400500801,-7.036890641,13th Sept'13
125539,"Rhodia Pharma Solutions Ltd BH, Newbie, Annan",,41450,0.40625,-1.963217525,-44.01378714,-3.363463348,-6.76615994,13th Sept'13
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),41449,0.520833333,-3.76059158,-44.61431669,-4.936991963,-6.757297564,13th Sept'13
1615,R CARRON @ CARRON IRONWORKS BRIDGE,River Carron (Falkirk),41451,0.604166667,-1.220542472,-45.32879355,-3.054197362,-6.624629317,16th Sept'13
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41449,0.545833333,-1.263678493,-54.2119556,-3.172291118,-8.318726528,13th Sept'13
41460,Standard water,,,,-1.906640736,-46.75007933,-3.568321985,-7.489530248,13th Sept'13
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41458,0.496527778,-2.932663721,-46.06263946,-3.41831874,-6.939118093,13th Sept'13
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,41459,0.472222222,-0.410517023,-48.77846991,-2.874672907,-7.829836763,13th Sept'13
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41457,0.451388889,-1.311422306,-56.45484609,-3.165454772,-8.55112249,13th Sept'13
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41457,0.416666667,-1.072538157,-44.62491295,-2.464798417,-6.143782734,13th Sept'13
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41458,0.447916667,-0.348581112,-44.71452791,-3.600052824,-6.561964939,13th Sept'13
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41458,0.427083333,-1.981621267,-53.51253885,-2.654123029,-8.001810603,13th Sept'13
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41458,0.510416667,-1.662445159,-52.27826187,-1.680533313,-7.782052512,13th Sept'13
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41458,0.489583333,-2.855049135,-52.95666771,-2.937489604,-7.816304271,16th Sept'13
41486,Standard water,,,,-0.773445933,-46.22624172,-1.767761164,-7.020503196,16th Sept'13
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41472,0.524305556,-1.256937288,-45.63954913,-2.430259178,-6.604362736,16th Sept'13
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41472,0.392361111,-1.529557367,-52.52202757,-2.531201611,-7.886784414,16th Sept'13
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41472,0.347222222,-1.210362615,-53.34342234,-3.124940517,-8.039613451,16th Sept'13
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41472,0.603472222,-0.846528829,-52.43463404,-2.294010774,-7.957882878,16th Sept'13
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41472,0.420138889,-1.642339201,-53.21365165,-2.263545892,-7.972066765,16th Sept'13
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41465,0.411111111,-2.728901988,-52.85769696,-2.179570419,-7.73027554,25th Sept'13
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41464,0.5625,-1.299924266,-52.38082593,-1.822143128,-8.399087778,16th Sept'13
